date,value,vard,vardd
09/1997,488,title,Business; Fixed-interest rate loans; 4% to less than 5%; $2 million and over
12/1997,256,narrow cat.,Money and Credit Statistics
03/1998,705,broad cat.,Bank Lending to Business - Fixed-rate Loans Outstanding by Size and by Interest Rate
06/1998,520,unit,$ million
09/1998,66,prices,-
12/1998,1168,source,APRA
03/1999,2345,dataset,D71
06/1999,1923,seriestype,Original
09/1999,1263,,
12/1999,34,,
03/2000,87,,
06/2000,20,,
09/2000,6,,
12/2000,14,,
03/2001,226,,
06/2001,1615,,
09/2001,5575,,
12/2001,8876,,
03/2002,11312,,
06/2002,8683,,
09/2002,4289,,
12/2002,5887,,
03/2003,4784,,
06/2003,2941,,
09/2003,4873,,
12/2003,552,,
03/2004,302,,
06/2004,222,,
09/2004,405,,
12/2004,217,,
03/2005,428,,
06/2005,517,,
09/2005,1199,,
12/2005,1492,,
03/2006,1116,,
06/2006,656,,
09/2006,834,,
12/2006,2115,,
03/2007,2315,,
06/2007,1843,,
09/2007,2004,,
12/2007,1112,,
03/2008,2410,,
06/2008,2381,,
09/2008,2294,,
12/2008,13491,,
03/2009,14261,,
06/2009,10217,,
09/2009,8778,,
12/2009,10871,,
03/2010,11526,,
06/2010,5040,,
09/2010,5342,,
12/2010,5104,,
03/2011,4930,,
06/2011,3641,,
09/2011,4435,,
12/2011,5068,,
03/2012,7373,,
06/2012,10509,,
09/2012,11563,,
12/2012,9898,,
03/2013,10825,,
06/2013,11359,,
09/2013,12894,,
12/2013,13640,,
03/2014,15354,,
06/2014,19252,,
09/2014,20944,,
12/2014,21671,,
03/2015,22393,,
06/2015,23793,,
09/2015,25234,,
12/2015,25407,,
03/2016,24136,,
06/2016,25208,,
09/2016,25269,,
12/2016,25457,,
03/2017,26313,,
06/2017,26733,,
09/2017,27486,,
12/2017,27249,,
03/2018,28134,,
06/2018,29606,,
09/2018,28866,,
12/2018,29124,,
03/2019,32395,,
06/2019,32484,,
09/2019,24923,,
