date,value,vard,vardd
12/1993,1458,title,Business; Fixed-interest rate loans; 8% to less than 9%; $500000 to less than $2 million
03/1994,1635,narrow cat.,Money and Credit Statistics
06/1994,1767,broad cat.,Bank Lending to Business - Fixed-rate Loans Outstanding by Size and by Interest Rate
09/1994,1791,unit,$ million
12/1994,1331,prices,-
03/1995,1054,source,APRA
06/1995,845,dataset,D71
09/1995,873,seriestype,Original
12/1995,955,,
03/1996,924,,
06/1996,939,,
09/1996,1164,,
12/1996,1729,,
03/1997,2274,,
06/1997,2743,,
09/1997,3278,,
12/1997,2910,,
03/1998,2878,,
06/1998,2903,,
09/1998,2983,,
12/1998,2885,,
03/1999,2749,,
06/1999,2555,,
09/1999,2560,,
12/1999,2790,,
03/2000,3466,,
06/2000,3839,,
09/2000,4546,,
12/2000,4661,,
03/2001,3841,,
06/2001,3426,,
09/2001,3220,,
12/2001,2815,,
03/2002,2317,,
06/2002,2273,,
09/2002,2080,,
12/2002,1885,,
03/2003,1719,,
06/2003,1530,,
09/2003,1377,,
12/2003,1571,,
03/2004,1667,,
06/2004,1678,,
09/2004,1802,,
12/2004,1804,,
03/2005,2050,,
06/2005,2001,,
09/2005,1939,,
12/2005,1995,,
03/2006,1972,,
06/2006,2586,,
09/2006,3389,,
12/2006,4148,,
03/2007,4668,,
06/2007,5478,,
09/2007,6408,,
12/2007,6811,,
03/2008,6712,,
06/2008,7192,,
09/2008,7850,,
12/2008,6104,,
03/2009,5348,,
06/2009,4828,,
09/2009,4726,,
12/2009,5136,,
03/2010,5486,,
06/2010,7690,,
09/2010,8274,,
12/2010,12355,,
03/2011,12385,,
06/2011,13692,,
09/2011,13457,,
12/2011,9705,,
03/2012,10021,,
06/2012,5420,,
09/2012,4911,,
12/2012,3844,,
03/2013,3315,,
06/2013,2654,,
09/2013,2131,,
12/2013,1797,,
03/2014,1560,,
06/2014,1313,,
09/2014,1115,,
12/2014,956,,
03/2015,705,,
06/2015,557,,
09/2015,490,,
12/2015,412,,
03/2016,357,,
06/2016,272,,
09/2016,230,,
12/2016,191,,
03/2017,170,,
06/2017,167,,
09/2017,147,,
12/2017,125,,
03/2018,112,,
06/2018,108,,
09/2018,99,,
12/2018,96,,
03/2019,85,,
06/2019,65,,
09/2019,52,,
