date,value,vard,vardd
09/1997,115,title,Business; Fixed-interest rate loans; Under 4%; $500000 to less than $2 million
12/1997,105,narrow cat.,Money and Credit Statistics
03/1998,111,broad cat.,Bank Lending to Business - Fixed-rate Loans Outstanding by Size and by Interest Rate
06/1998,115,unit,$ million
09/1998,104,prices,-
12/1998,91,source,APRA
03/1999,101,dataset,D71
06/1999,149,seriestype,Original
09/1999,115,,
12/1999,112,,
03/2000,109,,
06/2000,182,,
09/2000,101,,
12/2000,96,,
03/2001,102,,
06/2001,78,,
09/2001,67,,
12/2001,74,,
03/2002,118,,
06/2002,129,,
09/2002,142,,
12/2002,186,,
03/2003,85,,
06/2003,114,,
09/2003,130,,
12/2003,111,,
03/2004,140,,
06/2004,179,,
09/2004,147,,
12/2004,170,,
03/2005,156,,
06/2005,111,,
09/2005,98,,
12/2005,59,,
03/2006,73,,
06/2006,65,,
09/2006,81,,
12/2006,102,,
03/2007,98,,
06/2007,270,,
09/2007,78,,
12/2007,116,,
03/2008,333,,
06/2008,389,,
09/2008,294,,
12/2008,422,,
03/2009,573,,
06/2009,606,,
09/2009,624,,
12/2009,525,,
03/2010,550,,
06/2010,614,,
09/2010,584,,
12/2010,564,,
03/2011,724,,
06/2011,776,,
09/2011,554,,
12/2011,607,,
03/2012,464,,
06/2012,487,,
09/2012,484,,
12/2012,618,,
03/2013,624,,
06/2013,861,,
09/2013,920,,
12/2013,795,,
03/2014,769,,
06/2014,912,,
09/2014,1092,,
12/2014,925,,
03/2015,1117,,
06/2015,1830,,
09/2015,2205,,
12/2015,2542,,
03/2016,2633,,
06/2016,3176,,
09/2016,3938,,
12/2016,4226,,
03/2017,4442,,
06/2017,4655,,
09/2017,4941,,
12/2017,5280,,
03/2018,4940,,
06/2018,4427,,
09/2018,4443,,
12/2018,4207,,
03/2019,4323,,
06/2019,6776,,
09/2019,10753,,
