date,value,vard,vardd
09/1997,1,title,Business; Fixed-interest rate loans; 4% to less than 5%; $100000 to less than $500000
12/1997,2,narrow cat.,Money and Credit Statistics
03/1998,1,broad cat.,Bank Lending to Business - Fixed-rate Loans Outstanding by Size and by Interest Rate
06/1998,2,unit,$ million
09/1998,8,prices,-
12/1998,6,source,APRA
03/1999,20,dataset,D71
06/1999,22,seriestype,Original
09/1999,12,,
12/1999,14,,
03/2000,13,,
06/2000,12,,
09/2000,4,,
12/2000,5,,
03/2001,4,,
06/2001,9,,
09/2001,30,,
12/2001,66,,
03/2002,117,,
06/2002,119,,
09/2002,116,,
12/2002,107,,
03/2003,87,,
06/2003,66,,
09/2003,58,,
12/2003,26,,
03/2004,24,,
06/2004,25,,
09/2004,27,,
12/2004,36,,
03/2005,62,,
06/2005,65,,
09/2005,39,,
12/2005,26,,
03/2006,16,,
06/2006,12,,
09/2006,9,,
12/2006,15,,
03/2007,8,,
06/2007,7,,
09/2007,7,,
12/2007,13,,
03/2008,116,,
06/2008,126,,
09/2008,146,,
12/2008,365,,
03/2009,607,,
06/2009,480,,
09/2009,339,,
12/2009,121,,
03/2010,86,,
06/2010,58,,
09/2010,58,,
12/2010,56,,
03/2011,55,,
06/2011,37,,
09/2011,49,,
12/2011,62,,
03/2012,61,,
06/2012,85,,
09/2012,97,,
12/2012,113,,
03/2013,284,,
06/2013,698,,
09/2013,942,,
12/2013,1216,,
03/2014,1416,,
06/2014,1839,,
09/2014,2411,,
12/2014,2986,,
03/2015,4088,,
06/2015,5948,,
09/2015,7106,,
12/2015,8005,,
03/2016,7955,,
06/2016,9466,,
09/2016,10499,,
12/2016,11110,,
03/2017,11360,,
06/2017,12122,,
09/2017,12583,,
12/2017,12687,,
03/2018,12597,,
06/2018,12479,,
09/2018,12779,,
12/2018,12543,,
03/2019,12796,,
06/2019,15037,,
09/2019,16252,,
