date,value,vard,vardd
12/1993,2078,title,Business; Fixed-interest rate loans; 8% to less than 9%; $100000 to less than $500000
03/1994,2540,narrow cat.,Money and Credit Statistics
06/1994,2650,broad cat.,Bank Lending to Business - Fixed-rate Loans Outstanding by Size and by Interest Rate
09/1994,2281,unit,$ million
12/1994,1524,prices,-
03/1995,1131,source,APRA
06/1995,877,dataset,D71
09/1995,846,seriestype,Original
12/1995,846,,
03/1996,909,,
06/1996,920,,
09/1996,1038,,
12/1996,1812,,
03/1997,2492,,
06/1997,3277,,
09/1997,4404,,
12/1997,4784,,
03/1998,4992,,
06/1998,5491,,
09/1998,5482,,
12/1998,5415,,
03/1999,5237,,
06/1999,5209,,
09/1999,5318,,
12/1999,5467,,
03/2000,6043,,
06/2000,5791,,
09/2000,6170,,
12/2000,6491,,
03/2001,6125,,
06/2001,5888,,
09/2001,6061,,
12/2001,5198,,
03/2002,4619,,
06/2002,4686,,
09/2002,4492,,
12/2002,4201,,
03/2003,3940,,
06/2003,3519,,
09/2003,3329,,
12/2003,3786,,
03/2004,3884,,
06/2004,3944,,
09/2004,3925,,
12/2004,3964,,
03/2005,3984,,
06/2005,4180,,
09/2005,4158,,
12/2005,4163,,
03/2006,4116,,
06/2006,4408,,
09/2006,4716,,
12/2006,5402,,
03/2007,5956,,
06/2007,6881,,
09/2007,7415,,
12/2007,7884,,
03/2008,7757,,
06/2008,8911,,
09/2008,8478,,
12/2008,7789,,
03/2009,6980,,
06/2009,6923,,
09/2009,7018,,
12/2009,7739,,
03/2010,7742,,
06/2010,9777,,
09/2010,10169,,
12/2010,11211,,
03/2011,10886,,
06/2011,11384,,
09/2011,11452,,
12/2011,10465,,
03/2012,10262,,
06/2012,8091,,
09/2012,7464,,
12/2012,6135,,
03/2013,5298,,
06/2013,4385,,
09/2013,3603,,
12/2013,3115,,
03/2014,2636,,
06/2014,2209,,
09/2014,1885,,
12/2014,1631,,
03/2015,1281,,
06/2015,968,,
09/2015,772,,
12/2015,617,,
03/2016,537,,
06/2016,423,,
09/2016,353,,
12/2016,298,,
03/2017,257,,
06/2017,285,,
09/2017,253,,
12/2017,234,,
03/2018,215,,
06/2018,213,,
09/2018,209,,
12/2018,211,,
03/2019,167,,
06/2019,129,,
09/2019,111,,
