date,value,vard,vardd
09/1989,61416,title,Sales; Total (State); Wholesale trade; TOTAL (SCP_SCOPE)
12/1989,62998,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures
03/1990,56820,broad cat.,Business Indicators, Australia
06/1990,56735,unit,$ Millions
09/1990,56479,prices,Chain volume measures
12/1990,58751,source,ABS
03/1991,52992,dataset,5676.0
06/1991,53657,seriestype,Original
09/1991,53182,,
12/1991,54607,,
03/1992,51628,,
06/1992,52487,,
09/1992,52834,,
12/1992,55126,,
03/1993,49417,,
06/1993,52112,,
09/1993,54150,,
12/1993,57406,,
03/1994,54548,,
06/1994,60711,,
09/1994,63570,,
12/1994,68003,,
03/1995,62647,,
06/1995,65691,,
09/1995,65099,,
12/1995,69237,,
03/1996,64113,,
06/1996,65973,,
09/1996,67417,,
12/1996,71900,,
03/1997,65273,,
06/1997,73199,,
09/1997,75995,,
12/1997,78624,,
03/1998,73613,,
06/1998,80193,,
09/1998,81121,,
12/1998,85993,,
03/1999,80399,,
06/1999,85439,,
09/1999,88140,,
12/1999,93222,,
03/2000,86877,,
06/2000,91848,,
09/2000,90262,,
12/2000,90579,,
03/2001,86334,,
06/2001,91795,,
09/2001,92623,,
12/2001,100229,,
03/2002,91482,,
06/2002,99665,,
09/2002,103488,,
12/2002,104580,,
03/2003,97827,,
06/2003,103569,,
09/2003,107738,,
12/2003,110976,,
03/2004,107375,,
06/2004,110625,,
09/2004,112102,,
12/2004,114454,,
03/2005,106684,,
06/2005,113893,,
09/2005,114366,,
12/2005,119121,,
03/2006,111933,,
06/2006,115231,,
09/2006,121823,,
12/2006,128581,,
03/2007,120920,,
06/2007,126466,,
09/2007,127704,,
12/2007,133962,,
03/2008,124466,,
06/2008,130631,,
09/2008,132285,,
12/2008,133923,,
03/2009,126888,,
06/2009,130773,,
09/2009,134853,,
12/2009,143257,,
03/2010,130880,,
06/2010,133093,,
09/2010,133613,,
12/2010,137465,,
03/2011,130609,,
06/2011,135363,,
09/2011,141459,,
12/2011,144467,,
03/2012,137061,,
06/2012,146336,,
09/2012,150783,,
12/2012,154374,,
03/2013,141467,,
06/2013,149040,,
09/2013,146080,,
12/2013,150279,,
03/2014,139471,,
06/2014,147891,,
09/2014,145984,,
12/2014,146898,,
03/2015,134030,,
06/2015,143231,,
09/2015,141593,,
12/2015,145432,,
03/2016,134818,,
06/2016,147866,,
09/2016,148968,,
12/2016,156260,,
03/2017,144452,,
06/2017,151493,,
09/2017,150706,,
12/2017,154010,,
03/2018,142462,,
06/2018,150421,,
09/2018,149823,,
12/2018,154841,,
03/2019,144700,,
06/2019,150189,,
09/2019,149039,,
12/2019,154012,,
03/2020,144384,,
06/2020,141272,,
09/2020,147454,,
12/2020,159752,,
03/2021,153324,,
06/2021,161534,,
09/2021,150235,,
12/2021,163065,,
03/2022,157823,,
06/2022,160918,,
09/2022,162761,,
12/2022,166056,,
03/2023,160628,,
06/2023,162451,,
09/2023,158521,,
