date,value,vard,vardd
06/2001,4.5,title,Sales quarterly percentage change; South Australia; Total (Industry); TOTAL (SCP_SCOPE)
09/2001,0.5,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices, Percentage change from previous quarter
12/2001,4.6,broad cat.,Business Indicators, Australia
03/2002,3.9,unit,Percent
06/2002,-0.7,prices,Current prices
09/2002,1.3,source,ABS
12/2002,0.1,dataset,5676.0
03/2003,-2,seriestype,Seasonally Adjusted
06/2003,1.8,,
09/2003,3.3,,
12/2003,-0.8,,
03/2004,4.1,,
06/2004,1.8,,
09/2004,2.6,,
12/2004,2.4,,
03/2005,-0.7,,
06/2005,-1.2,,
09/2005,5,,
12/2005,-2,,
03/2006,1.4,,
06/2006,1.6,,
09/2006,-0.9,,
12/2006,2.7,,
03/2007,2.6,,
06/2007,4.2,,
09/2007,-0.1,,
12/2007,0.8,,
03/2008,6.3,,
06/2008,2.6,,
09/2008,0.2,,
12/2008,-2.3,,
03/2009,-0.4,,
06/2009,-3.2,,
09/2009,1.9,,
12/2009,2.6,,
03/2010,0,,
06/2010,0,,
09/2010,-2.2,,
12/2010,1.9,,
03/2011,-1.7,,
06/2011,0.4,,
09/2011,2.4,,
12/2011,-2.3,,
03/2012,4,,
06/2012,0.8,,
09/2012,0.7,,
12/2012,-1.7,,
03/2013,0.1,,
06/2013,1.6,,
09/2013,4.8,,
12/2013,2.5,,
03/2014,-1.2,,
06/2014,-0.6,,
09/2014,-2.7,,
12/2014,0.6,,
03/2015,-3.1,,
06/2015,0.6,,
09/2015,2.3,,
12/2015,2.4,,
03/2016,-4.3,,
06/2016,2.4,,
09/2016,-0.7,,
12/2016,1.4,,
03/2017,2.5,,
06/2017,1.7,,
09/2017,1.6,,
12/2017,1,,
03/2018,3.1,,
06/2018,0.4,,
09/2018,0.4,,
12/2018,-2.1,,
03/2019,-2.8,,
06/2019,0.4,,
09/2019,2.5,,
12/2019,-0.5,,
03/2020,-0.5,,
06/2020,-10.3,,
09/2020,11.8,,
12/2020,3.5,,
03/2021,4.8,,
06/2021,2.6,,
09/2021,-1,,
12/2021,3,,
03/2022,5.1,,
06/2022,6.2,,
09/2022,9.6,,
12/2022,-2.9,,
03/2023,1.6,,
06/2023,-1.8,,
09/2023,2.7,,
