date,value,vard,vardd
03/1986,-4.2,title,Profit before Income Tax quarterly percentage change; Total (State); Accommodation and food services; CORP
06/1986,-7,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
09/1986,-11.9,broad cat.,Business Indicators, Australia
12/1986,0.4,unit,Percent
03/1987,7.5,prices,Current prices
06/1987,-2.3,source,ABS
09/1987,-5.6,dataset,5676.0
12/1987,8.8,seriestype,Trend
03/1988,51.3,,
06/1988,60.7,,
09/1988,36.3,,
12/1988,18,,
03/1989,-5.6,,
06/1989,-29,,
09/1989,-50.9,,
12/1989,-102.1,,
03/1990,-2577.2,,
06/1990,-32.2,,
09/1990,-7.7,,
12/1990,57.1,,
03/1991,196.7,,
06/1991,84.4,,
09/1991,-3.1,,
12/1991,40.2,,
03/1992,37.2,,
06/1992,7.8,,
09/1992,-24.8,,
12/1992,-15.7,,
03/1993,65.2,,
06/1993,42.9,,
09/1993,5.2,,
12/1993,6.2,,
03/1994,35.7,,
06/1994,63.6,,
09/1994,19.4,,
12/1994,-29.7,,
03/1995,-14.7,,
06/1995,45.5,,
09/1995,58.5,,
12/1995,26.2,,
03/1996,-1.5,,
06/1996,-5,,
09/1996,-4.5,,
12/1996,-21.9,,
03/1997,-17.1,,
06/1997,-16.1,,
09/1997,-10.7,,
12/1997,4.4,,
03/1998,-7.6,,
06/1998,-24.4,,
09/1998,16.9,,
12/1998,77.1,,
03/1999,48.8,,
06/1999,9.8,,
09/1999,-6.9,,
12/1999,4.4,,
03/2000,21.1,,
06/2000,9.5,,
09/2000,-4.8,,
12/2000,-10.8,,
06/2001,7.3,,
09/2001,14.7,,
12/2001,13.8,,
03/2002,0.4,,
06/2002,-1.1,,
09/2002,2.3,,
12/2002,4.2,,
03/2003,1.7,,
06/2003,-1.3,,
09/2003,-4.7,,
12/2003,-4.4,,
03/2004,-3.7,,
06/2004,10,,
09/2004,16.2,,
12/2004,12.8,,
03/2005,5.4,,
06/2005,-1.1,,
09/2005,-4.8,,
12/2005,-4.1,,
03/2006,1.9,,
06/2006,7.4,,
09/2006,6.8,,
12/2006,2.6,,
03/2007,1.2,,
06/2007,1.1,,
09/2007,0.3,,
12/2007,2.1,,
03/2008,5,,
06/2008,3,,
09/2008,-1.3,,
12/2008,-2.6,,
03/2009,-2.7,,
06/2009,3.3,,
09/2009,7,,
12/2009,4.4,,
03/2010,-0.3,,
06/2010,-2.8,,
09/2010,-1.5,,
12/2010,3.3,,
03/2011,3.2,,
06/2011,4.7,,
09/2011,7.6,,
12/2011,7.4,,
03/2012,1.8,,
06/2012,4.1,,
09/2012,4.4,,
12/2012,0.2,,
03/2013,-5.5,,
06/2013,-11.4,,
09/2013,-9.3,,
12/2013,3.7,,
03/2014,12.4,,
06/2014,15.2,,
09/2014,6.6,,
12/2014,-2.7,,
03/2015,-3.2,,
06/2015,0,,
09/2015,5.6,,
12/2015,2.5,,
03/2016,1.2,,
06/2016,-1.2,,
09/2016,-6.8,,
12/2016,-10.6,,
03/2017,-11.1,,
06/2017,-5,,
09/2017,8.4,,
12/2017,4.7,,
03/2018,2.8,,
06/2018,6,,
09/2018,7.5,,
12/2018,6.9,,
03/2019,2.2,,
