date,value,vard,vardd
12/1994,-11.4,title,Gross Operating Profits quarterly percentage change; Total (State); Accommodation and food services; CORP
03/1995,-28.4,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,-43.6,broad cat.,Business Indicators, Australia
09/1995,183.2,unit,Percent
12/1995,-2.1,prices,Current prices
03/1996,29.4,source,ABS
06/1996,-18.5,dataset,5676.0
09/1996,-5.1,seriestype,Original
12/1996,11.2,,
03/1997,-28.1,,
06/1997,0.2,,
09/1997,45.8,,
12/1997,-1,,
03/1998,-7.7,,
06/1998,-3.7,,
09/1998,-4.8,,
12/1998,35,,
03/1999,23.2,,
06/1999,-34.2,,
09/1999,42.4,,
12/1999,19.6,,
03/2000,3.9,,
06/2000,-18.9,,
09/2000,16.1,,
12/2000,-0.3,,
03/2001,4.3,,
06/2001,-15.3,,
09/2001,41.5,,
12/2001,17.6,,
03/2002,-14.1,,
06/2002,-7.8,,
09/2002,10.5,,
12/2002,28.8,,
03/2003,-33.9,,
06/2003,-1.8,,
09/2003,26.9,,
12/2003,5.5,,
03/2004,-23,,
06/2004,-4.9,,
09/2004,54.7,,
12/2004,5,,
03/2005,-14.1,,
06/2005,-8.1,,
09/2005,26.3,,
12/2005,-2.2,,
03/2006,-16.6,,
06/2006,-7.2,,
09/2006,32.9,,
12/2006,7.1,,
03/2007,-14.6,,
06/2007,-11.7,,
09/2007,30.9,,
12/2007,3.7,,
03/2008,-10,,
06/2008,-3.2,,
09/2008,27.1,,
12/2008,-1.1,,
03/2009,-12,,
06/2009,-11.4,,
09/2009,13.6,,
12/2009,31.1,,
03/2010,-22.7,,
06/2010,-7.1,,
09/2010,17.1,,
12/2010,14.7,,
03/2011,-17,,
06/2011,-6.9,,
09/2011,30,,
12/2011,10.9,,
03/2012,-12.6,,
06/2012,-17.4,,
09/2012,25,,
12/2012,7.8,,
03/2013,-19.8,,
06/2013,-17.6,,
09/2013,34.2,,
12/2013,-3.1,,
03/2014,4.4,,
06/2014,-4.3,,
09/2014,30.9,,
12/2014,0.8,,
03/2015,-9.4,,
06/2015,-13.5,,
09/2015,25.6,,
12/2015,9.7,,
03/2016,-11.6,,
06/2016,-27.8,,
09/2016,51.7,,
12/2016,-10.9,,
03/2017,-24.5,,
06/2017,-12.1,,
09/2017,24.6,,
12/2017,29.4,,
03/2018,-20.2,,
06/2018,-18.5,,
09/2018,49.6,,
12/2018,23.2,,
03/2019,-22.1,,
06/2019,-7.5,,
09/2019,30,,
12/2019,10.3,,
03/2020,-27.2,,
06/2020,71,,
09/2020,75.4,,
12/2020,-26.7,,
03/2021,-51.9,,
06/2021,-26.8,,
09/2021,13.8,,
12/2021,-0.3,,
03/2022,-54.5,,
06/2022,26.9,,
09/2022,105.5,,
12/2022,27.9,,
03/2023,-30.9,,
06/2023,-20.6,,
09/2023,47.9,,
