date,value,vard,vardd
03/2001,386,title,Gross Operating Profits; Total (State); Transport, postal and warehousing; UNINCORP
06/2001,456,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,522,broad cat.,Business Indicators, Australia
12/2001,530,unit,$ Millions
03/2002,423,prices,Current prices
06/2002,583,source,ABS
09/2002,426,dataset,5676.0
12/2002,359,seriestype,Original
03/2003,308,,
06/2003,325,,
09/2003,411,,
12/2003,385,,
03/2004,362,,
06/2004,336,,
09/2004,387,,
12/2004,437,,
03/2005,362,,
06/2005,421,,
09/2005,427,,
12/2005,489,,
03/2006,440,,
06/2006,493,,
09/2006,584,,
12/2006,692,,
03/2007,627,,
06/2007,642,,
09/2007,742,,
12/2007,650,,
03/2008,549,,
06/2008,441,,
09/2008,545,,
12/2008,504,,
03/2009,415,,
06/2009,359,,
09/2009,674,,
12/2009,689,,
03/2010,425,,
06/2010,404,,
09/2010,369,,
12/2010,540,,
03/2011,418,,
06/2011,653,,
09/2011,583,,
12/2011,480,,
03/2012,322,,
06/2012,453,,
09/2012,491,,
12/2012,525,,
03/2013,444,,
06/2013,435,,
09/2013,524,,
12/2013,590,,
03/2014,489,,
06/2014,533,,
09/2014,491,,
12/2014,484,,
03/2015,190,,
06/2015,451,,
09/2015,485,,
12/2015,602,,
03/2016,431,,
06/2016,447,,
09/2016,395,,
12/2016,467,,
03/2017,406,,
06/2017,343,,
09/2017,336,,
12/2017,374,,
03/2018,344,,
06/2018,328,,
09/2018,274,,
12/2018,362,,
03/2019,408,,
06/2019,316,,
09/2019,486,,
12/2019,464,,
03/2020,330,,
06/2020,355,,
09/2020,525,,
12/2020,624,,
03/2021,494,,
06/2021,323,,
09/2021,516,,
12/2021,387,,
03/2022,532,,
06/2022,599,,
09/2022,666,,
12/2022,752,,
03/2023,590,,
06/2023,615,,
09/2023,774,,
