date,value,vard,vardd
03/2001,784,title,Gross Operating Profits; Total (State); Retail trade; UNINCORP
06/2001,836,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,913,broad cat.,Business Indicators, Australia
12/2001,981,unit,$ Millions
03/2002,1069,prices,Current prices
06/2002,961,source,ABS
09/2002,884,dataset,5676.0
12/2002,868,seriestype,Seasonally Adjusted
03/2003,854,,
06/2003,874,,
09/2003,908,,
12/2003,829,,
03/2004,881,,
06/2004,902,,
09/2004,853,,
12/2004,843,,
03/2005,844,,
06/2005,813,,
09/2005,833,,
12/2005,847,,
03/2006,823,,
06/2006,834,,
09/2006,910,,
12/2006,938,,
03/2007,1002,,
06/2007,989,,
09/2007,909,,
12/2007,927,,
03/2008,959,,
06/2008,982,,
09/2008,1013,,
12/2008,1023,,
03/2009,1008,,
06/2009,1316,,
09/2009,1342,,
12/2009,1226,,
03/2010,1135,,
06/2010,1058,,
09/2010,1116,,
12/2010,1000,,
03/2011,1179,,
06/2011,999,,
09/2011,1097,,
12/2011,1255,,
03/2012,1186,,
06/2012,1256,,
09/2012,1179,,
12/2012,1335,,
03/2013,1187,,
06/2013,1265,,
09/2013,1273,,
12/2013,1182,,
03/2014,1209,,
06/2014,855,,
09/2014,996,,
12/2014,898,,
03/2015,1033,,
06/2015,1103,,
09/2015,1216,,
12/2015,1264,,
03/2016,1083,,
06/2016,1114,,
09/2016,1092,,
12/2016,1239,,
03/2017,1577,,
06/2017,1367,,
09/2017,1386,,
12/2017,1465,,
03/2018,1452,,
06/2018,1555,,
09/2018,1417,,
12/2018,1180,,
03/2019,1155,,
06/2019,1112,,
09/2019,1067,,
12/2019,932,,
03/2020,358,,
06/2020,644,,
09/2020,1036,,
12/2020,1317,,
03/2021,1211,,
06/2021,1222,,
09/2021,1271,,
12/2021,1639,,
03/2022,1818,,
06/2022,1733,,
09/2022,2118,,
12/2022,1293,,
03/2023,1407,,
06/2023,1824,,
09/2023,1610,,
