date,value,vard,vardd
09/1985,-3,title,Profit before Income Tax; Total (State); Arts and recreation services; CORP
12/1985,3,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices
03/1986,5,broad cat.,Business Indicators, Australia
06/1986,10,unit,$ Millions
09/1986,3,prices,Current prices
12/1986,10,source,ABS
03/1987,12,dataset,5676.0
06/1987,8,seriestype,Seasonally Adjusted
09/1987,17,,
12/1987,14,,
03/1988,12,,
06/1988,5,,
09/1988,8,,
12/1988,16,,
03/1989,13,,
06/1989,4,,
09/1989,1,,
12/1989,-6,,
03/1990,-17,,
06/1990,16,,
09/1990,3,,
12/1990,-2,,
03/1991,1,,
06/1991,-2,,
09/1991,4,,
12/1991,5,,
03/1992,31,,
06/1992,-1,,
09/1992,26,,
12/1992,10,,
03/1993,5,,
06/1993,17,,
09/1993,-13,,
12/1993,-4,,
03/1994,2,,
06/1994,26,,
09/1994,19,,
12/1994,15,,
03/1995,9,,
06/1995,19,,
09/1995,42,,
12/1995,64,,
03/1996,41,,
06/1996,66,,
09/1996,79,,
12/1996,71,,
03/1997,39,,
06/1997,-98,,
09/1997,-42,,
12/1997,-45,,
03/1998,9,,
06/1998,32,,
09/1998,41,,
12/1998,63,,
03/1999,107,,
06/1999,-139,,
09/1999,154,,
12/1999,154,,
03/2000,165,,
06/2000,256,,
09/2000,234,,
12/2000,222,,
03/2001,192,,
06/2001,159,,
09/2001,190,,
12/2001,286,,
03/2002,287,,
06/2002,158,,
09/2002,239,,
12/2002,153,,
03/2003,287,,
06/2003,487,,
09/2003,539,,
12/2003,519,,
03/2004,442,,
06/2004,421,,
09/2004,539,,
12/2004,526,,
03/2005,582,,
06/2005,665,,
09/2005,613,,
12/2005,644,,
03/2006,663,,
06/2006,575,,
09/2006,607,,
12/2006,780,,
03/2007,801,,
06/2007,779,,
09/2007,712,,
12/2007,577,,
03/2008,562,,
06/2008,486,,
09/2008,538,,
12/2008,551,,
03/2009,593,,
06/2009,721,,
09/2009,671,,
12/2009,652,,
03/2010,655,,
06/2010,747,,
09/2010,680,,
12/2010,570,,
03/2011,847,,
06/2011,805,,
09/2011,854,,
12/2011,839,,
03/2012,663,,
06/2012,661,,
09/2012,618,,
12/2012,667,,
03/2013,601,,
06/2013,599,,
09/2013,735,,
12/2013,678,,
03/2014,883,,
06/2014,561,,
09/2014,785,,
12/2014,874,,
03/2015,790,,
06/2015,729,,
09/2015,750,,
12/2015,767,,
03/2016,795,,
06/2016,883,,
09/2016,765,,
12/2016,707,,
03/2017,773,,
06/2017,689,,
09/2017,741,,
12/2017,727,,
03/2018,931,,
06/2018,802,,
09/2018,964,,
12/2018,909,,
03/2019,859,,
06/2019,936,,
09/2019,737,,
12/2019,799,,
03/2020,730,,
06/2020,832,,
09/2020,1301,,
12/2020,1152,,
03/2021,624,,
06/2021,530,,
09/2021,714,,
12/2021,612,,
03/2022,602,,
06/2022,489,,
09/2022,243,,
12/2022,551,,
03/2023,390,,
06/2023,429,,
09/2023,488,,
