date,value,vard,vardd
12/1985,-2.3,title,Inventories quarterly percentage change; Total (State); Retail trade; TOTAL (SCP_SCOPE)
03/1986,4.7,narrow cat.,INVENTORIES, Chain volume measures, Percentage change from previous quarter
06/1986,-2.6,broad cat.,Business Indicators, Australia
09/1986,0.5,unit,Percent
12/1986,-1.2,prices,Chain volume measures
03/1987,-2,source,ABS
06/1987,-4.3,dataset,5676.0
09/1987,3.5,seriestype,Original
12/1987,1.8,,
03/1988,-0.3,,
06/1988,-3,,
09/1988,3.3,,
12/1988,0.9,,
03/1989,-0.1,,
06/1989,-0.5,,
09/1989,6.4,,
12/1989,-0.3,,
03/1990,-1.7,,
06/1990,-2.9,,
09/1990,2.5,,
12/1990,-2.4,,
03/1991,-1.1,,
06/1991,-1.5,,
09/1991,3.1,,
12/1991,1.1,,
03/1992,-0.8,,
06/1992,-5.2,,
09/1992,5.7,,
12/1992,1.2,,
03/1993,-1.2,,
06/1993,-0.3,,
09/1993,-0.7,,
12/1993,-1.5,,
03/1994,-3.4,,
06/1994,-0.4,,
09/1994,6.3,,
12/1994,3.6,,
03/1995,1.2,,
06/1995,-0.4,,
09/1995,3.4,,
12/1995,1.9,,
03/1996,-1,,
06/1996,-2.9,,
09/1996,6,,
12/1996,2.5,,
03/1997,-1.9,,
06/1997,0.9,,
09/1997,1.8,,
12/1997,-0.9,,
03/1998,1,,
06/1998,-2.6,,
09/1998,3.8,,
12/1998,4.6,,
03/1999,3.7,,
06/1999,-1.1,,
09/1999,3.6,,
12/1999,4.6,,
03/2000,-0.8,,
06/2000,-5.6,,
09/2000,2.6,,
12/2000,6.5,,
03/2001,1.2,,
06/2001,-1.2,,
09/2001,4.7,,
12/2001,0,,
03/2002,-1.8,,
06/2002,-6.3,,
09/2002,2.1,,
12/2002,4.1,,
03/2003,0.6,,
06/2003,-1.1,,
09/2003,4.7,,
12/2003,-2.1,,
03/2004,0.4,,
06/2004,-1.1,,
09/2004,5.6,,
12/2004,1.1,,
03/2005,0.8,,
06/2005,-4.6,,
09/2005,6.3,,
12/2005,2.2,,
03/2006,-0.6,,
06/2006,-3.9,,
09/2006,2.4,,
12/2006,3.6,,
03/2007,0.5,,
06/2007,-5.3,,
09/2007,5.7,,
12/2007,0.3,,
03/2008,0,,
06/2008,-1.9,,
09/2008,6,,
12/2008,-0.2,,
03/2009,-3,,
06/2009,-4.1,,
09/2009,3.8,,
12/2009,-1.2,,
03/2010,-0.4,,
06/2010,1.1,,
09/2010,3.6,,
12/2010,-0.8,,
03/2011,-2.6,,
06/2011,-0.2,,
09/2011,2.8,,
12/2011,1.4,,
03/2012,-2.3,,
06/2012,-3.2,,
09/2012,4.4,,
12/2012,1.5,,
03/2013,-0.8,,
06/2013,-3.5,,
09/2013,5,,
12/2013,-1.4,,
03/2014,-2.7,,
06/2014,-2,,
09/2014,7.9,,
12/2014,0.5,,
03/2015,0.2,,
06/2015,-1.8,,
09/2015,6.5,,
12/2015,3.2,,
03/2016,-3,,
06/2016,-3.1,,
09/2016,6.6,,
12/2016,1.4,,
03/2017,-1.8,,
06/2017,-4.4,,
09/2017,5,,
12/2017,1.4,,
03/2018,-5.1,,
06/2018,-2.4,,
09/2018,7.3,,
12/2018,2.3,,
03/2019,-1.6,,
06/2019,-3.8,,
09/2019,3.5,,
12/2019,0.3,,
03/2020,-5.9,,
06/2020,-11.2,,
09/2020,5.1,,
12/2020,0.9,,
03/2021,3.7,,
06/2021,-3.7,,
09/2021,6.2,,
12/2021,-0.6,,
03/2022,2.3,,
06/2022,-3.4,,
09/2022,9.8,,
12/2022,-2.1,,
03/2023,-2.4,,
06/2023,-4.4,,
09/2023,7.3,,
