date,value,vard,vardd
03/2001,68,title,Gross Operating Profits; Total (State); Arts and recreation services; UNINCORP
06/2001,66,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,129,broad cat.,Business Indicators, Australia
12/2001,183,unit,$ Millions
03/2002,99,prices,Current prices
06/2002,72,source,ABS
09/2002,96,dataset,5676.0
12/2002,126,seriestype,Original
03/2003,61,,
06/2003,104,,
09/2003,92,,
12/2003,122,,
03/2004,64,,
06/2004,114,,
09/2004,157,,
12/2004,122,,
03/2005,78,,
06/2005,82,,
09/2005,182,,
12/2005,157,,
03/2006,72,,
06/2006,96,,
09/2006,150,,
12/2006,127,,
03/2007,109,,
06/2007,147,,
09/2007,136,,
12/2007,88,,
03/2008,141,,
06/2008,67,,
09/2008,142,,
12/2008,91,,
03/2009,109,,
06/2009,53,,
09/2009,13,,
12/2009,151,,
03/2010,88,,
06/2010,54,,
09/2010,7,,
12/2010,70,,
03/2011,106,,
06/2011,89,,
09/2011,72,,
12/2011,107,,
03/2012,1,,
06/2012,-9,,
09/2012,-22,,
12/2012,80,,
03/2013,5,,
06/2013,-16,,
09/2013,103,,
12/2013,105,,
03/2014,143,,
06/2014,-47,,
09/2014,57,,
12/2014,167,,
03/2015,65,,
06/2015,115,,
09/2015,153,,
12/2015,114,,
03/2016,123,,
06/2016,140,,
09/2016,140,,
12/2016,107,,
03/2017,140,,
06/2017,119,,
09/2017,106,,
12/2017,81,,
03/2018,92,,
06/2018,88,,
09/2018,53,,
12/2018,62,,
03/2019,64,,
06/2019,75,,
09/2019,84,,
12/2019,107,,
03/2020,143,,
06/2020,37,,
09/2020,139,,
12/2020,166,,
03/2021,205,,
06/2021,207,,
09/2021,208,,
12/2021,208,,
03/2022,189,,
06/2022,194,,
09/2022,235,,
12/2022,328,,
03/2023,229,,
06/2023,232,,
09/2023,252,,
