date,value,vard,vardd
03/2001,8867,title,Wages; Queensland; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,9162,narrow cat.,WAGES AND SALARIES BY STATE, Current prices
09/2001,9429,broad cat.,Business Indicators, Australia
12/2001,9638,unit,$ Millions
03/2002,9804,prices,Current prices
06/2002,10015,source,ABS
09/2002,10249,dataset,5676.0
12/2002,10463,seriestype,Trend
03/2003,10645,,
06/2003,10840,,
09/2003,11124,,
12/2003,11525,,
03/2004,11957,,
06/2004,12301,,
09/2004,12536,,
12/2004,12709,,
03/2005,12985,,
06/2005,13445,,
09/2005,13996,,
12/2005,14528,,
03/2006,14905,,
06/2006,15200,,
09/2006,15656,,
12/2006,16233,,
03/2007,16930,,
06/2007,17370,,
09/2007,17651,,
12/2007,17905,,
03/2008,18171,,
06/2008,18440,,
09/2008,18722,,
12/2008,19011,,
03/2009,19302,,
06/2009,18163,,
09/2009,18257,,
12/2009,18338,,
03/2010,18508,,
06/2010,18805,,
09/2010,19129,,
12/2010,19416,,
03/2011,19705,,
06/2011,20108,,
09/2011,20700,,
12/2011,21312,,
03/2012,21717,,
06/2012,21915,,
09/2012,22101,,
12/2012,22354,,
03/2013,22587,,
06/2013,22733,,
09/2013,22889,,
12/2013,23050,,
03/2014,23204,,
06/2014,23311,,
09/2014,23375,,
12/2014,23468,,
03/2015,23594,,
06/2015,23658,,
09/2015,23607,,
12/2015,23535,,
03/2016,23555,,
06/2016,23610,,
09/2016,23568,,
12/2016,23434,,
03/2017,23350,,
06/2017,23482,,
09/2017,23816,,
12/2017,24227,,
03/2018,24615,,
06/2018,24920,,
09/2018,25210,,
12/2018,25516,,
03/2019,25790,,
