date,value,vard,vardd
06/1984,14909,title,Inventories; Total (State); Manufacturing; TOTAL (SCP_SCOPE)
09/1984,15742,narrow cat.,INVENTORIES, Current prices
12/1984,15792,broad cat.,Business Indicators, Australia
03/1985,15990,unit,$ Millions
06/1985,16753,prices,Current prices
09/1985,17143,source,ABS
12/1985,17662,dataset,5676.0
03/1986,17979,seriestype,Seasonally Adjusted
06/1986,17923,,
09/1986,18178,,
12/1986,18401,,
03/1987,18586,,
06/1987,18940,,
09/1987,19398,,
12/1987,19886,,
03/1988,20107,,
06/1988,20712,,
09/1988,20883,,
12/1988,21132,,
03/1989,21834,,
06/1989,22427,,
09/1989,23067,,
12/1989,23562,,
03/1990,23848,,
06/1990,24345,,
09/1990,24186,,
12/1990,24205,,
03/1991,23872,,
06/1991,23516,,
09/1991,23006,,
12/1991,23079,,
03/1992,22861,,
06/1992,22837,,
09/1992,23074,,
12/1992,23202,,
03/1993,23438,,
06/1993,23905,,
09/1993,23614,,
12/1993,23479,,
03/1994,23472,,
06/1994,23606,,
09/1994,23986,,
12/1994,24411,,
03/1995,24887,,
06/1995,25711,,
09/1995,26339,,
12/1995,27046,,
03/1996,27245,,
06/1996,27433,,
09/1996,27635,,
12/1996,27628,,
03/1997,27371,,
06/1997,27050,,
09/1997,26752,,
12/1997,27152,,
03/1998,27921,,
06/1998,28678,,
09/1998,29701,,
12/1998,30289,,
03/1999,30456,,
06/1999,31034,,
09/1999,31534,,
12/1999,32039,,
03/2000,33163,,
06/2000,34238,,
09/2000,34842,,
12/2000,35847,,
03/2001,35821,,
06/2001,35911,,
09/2001,36192,,
12/2001,36274,,
03/2002,36291,,
06/2002,36688,,
09/2002,36174,,
12/2002,36378,,
03/2003,37195,,
06/2003,36995,,
09/2003,37050,,
12/2003,37320,,
03/2004,37625,,
06/2004,38497,,
09/2004,39600,,
12/2004,40081,,
03/2005,40609,,
06/2005,40902,,
09/2005,41581,,
12/2005,41710,,
03/2006,41924,,
06/2006,42595,,
09/2006,42970,,
12/2006,43471,,
03/2007,43978,,
06/2007,45040,,
09/2007,45775,,
12/2007,46668,,
03/2008,48668,,
06/2008,49657,,
09/2008,52032,,
12/2008,51742,,
03/2009,49768,,
06/2009,48907,,
09/2009,46128,,
12/2009,45894,,
03/2010,45798,,
06/2010,47493,,
09/2010,48512,,
12/2010,48479,,
03/2011,49189,,
06/2011,49748,,
09/2011,49398,,
12/2011,49117,,
03/2012,49517,,
06/2012,47727,,
09/2012,47797,,
12/2012,47679,,
03/2013,48192,,
06/2013,48195,,
09/2013,48242,,
12/2013,48339,,
03/2014,47284,,
06/2014,47315,,
09/2014,47250,,
12/2014,46011,,
03/2015,45923,,
06/2015,46302,,
09/2015,45299,,
12/2015,44469,,
03/2016,43440,,
06/2016,42652,,
09/2016,42787,,
12/2016,43013,,
03/2017,43326,,
06/2017,44228,,
09/2017,44877,,
12/2017,45735,,
03/2018,46704,,
06/2018,47812,,
09/2018,48458,,
12/2018,48577,,
03/2019,49379,,
06/2019,49619,,
09/2019,49269,,
12/2019,48734,,
03/2020,48157,,
06/2020,47970,,
09/2020,48335,,
12/2020,46857,,
03/2021,47525,,
06/2021,48883,,
09/2021,50464,,
12/2021,53249,,
03/2022,57848,,
06/2022,62450,,
09/2022,62834,,
12/2022,64210,,
03/2023,64650,,
06/2023,64720,,
09/2023,64715,,
