date,value,vard,vardd
06/2001,-10.3,title,Gross Operating Profits quarterly percentage change; Total (State); Construction; UNINCORP
09/2001,9.2,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,24.9,broad cat.,Business Indicators, Australia
03/2002,-13.9,unit,Percent
06/2002,14,prices,Current prices
09/2002,-25.4,source,ABS
12/2002,13.6,dataset,5676.0
03/2003,-5.4,seriestype,Original
06/2003,24,,
09/2003,1.5,,
12/2003,13.3,,
03/2004,-34.3,,
06/2004,21.7,,
09/2004,25.3,,
12/2004,12.5,,
03/2005,-31,,
06/2005,29.4,,
09/2005,0.8,,
12/2005,-5.8,,
03/2006,-5.4,,
06/2006,34,,
09/2006,2.6,,
12/2006,11.3,,
03/2007,-20.7,,
06/2007,-7.3,,
09/2007,54.6,,
12/2007,-5.5,,
03/2008,-19.8,,
06/2008,38.4,,
09/2008,-13.3,,
12/2008,6.2,,
03/2009,-36.2,,
06/2009,-31.9,,
09/2009,76,,
12/2009,57.6,,
03/2010,-45.6,,
06/2010,76.9,,
09/2010,2.3,,
12/2010,-0.7,,
03/2011,-23.5,,
06/2011,10.4,,
09/2011,12.8,,
12/2011,-14,,
03/2012,-31.3,,
06/2012,30.2,,
09/2012,13.3,,
12/2012,5.2,,
03/2013,-15.1,,
06/2013,16.6,,
09/2013,-33.5,,
12/2013,36.9,,
03/2014,-25.2,,
06/2014,69.8,,
09/2014,-22.4,,
12/2014,-19.2,,
03/2015,-10.6,,
06/2015,55.6,,
09/2015,9.6,,
12/2015,21.6,,
03/2016,-42.3,,
06/2016,-23.2,,
09/2016,8.2,,
12/2016,35.4,,
03/2017,-1.8,,
06/2017,-11.5,,
09/2017,-8.2,,
12/2017,16.3,,
03/2018,1.4,,
06/2018,-15.1,,
09/2018,37.1,,
12/2018,36.4,,
03/2019,-41.3,,
06/2019,1.9,,
09/2019,43.5,,
12/2019,3.9,,
03/2020,-46.4,,
06/2020,3.9,,
09/2020,51.9,,
12/2020,12.6,,
03/2021,-29.6,,
06/2021,2.4,,
09/2021,42.2,,
12/2021,12.4,,
03/2022,-17,,
06/2022,-22.3,,
09/2022,45.3,,
12/2022,71,,
03/2023,-51.6,,
06/2023,14.2,,
09/2023,-2.3,,
