date,value,vard,vardd
03/2001,676,title,Gross Operating Profits; Total (State); Professional, scientific and technical services; UNINCORP
06/2001,664,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,664,broad cat.,Business Indicators, Australia
12/2001,699,unit,$ Millions
03/2002,736,prices,Current prices
06/2002,700,source,ABS
09/2002,591,dataset,5676.0
12/2002,492,seriestype,Trend
03/2003,491,,
06/2003,589,,
09/2003,680,,
12/2003,693,,
03/2004,614,,
06/2004,501,,
09/2004,420,,
12/2004,396,,
03/2005,379,,
06/2005,334,,
09/2005,267,,
12/2005,209,,
03/2006,182,,
06/2006,174,,
09/2006,164,,
12/2006,194,,
03/2007,322,,
06/2007,515,,
09/2007,587,,
12/2007,467,,
03/2008,303,,
06/2008,250,,
09/2008,338,,
12/2008,438,,
03/2009,436,,
06/2009,420,,
09/2009,1322,,
12/2009,1344,,
03/2010,1282,,
06/2010,1051,,
09/2010,825,,
12/2010,762,,
03/2011,819,,
06/2011,905,,
09/2011,908,,
12/2011,844,,
03/2012,842,,
06/2012,927,,
09/2012,1068,,
12/2012,1153,,
03/2013,1095,,
06/2013,990,,
09/2013,931,,
12/2013,960,,
03/2014,1037,,
06/2014,1076,,
09/2014,1077,,
12/2014,1076,,
03/2015,1082,,
06/2015,1081,,
09/2015,1001,,
12/2015,965,,
03/2016,949,,
06/2016,967,,
09/2016,1097,,
12/2016,1346,,
03/2017,1692,,
06/2017,1925,,
09/2017,1873,,
12/2017,1703,,
03/2018,1523,,
06/2018,1430,,
09/2018,1439,,
12/2018,1483,,
03/2019,1573,,
