date,value,vard,vardd
03/2001,115,title,Gross Operating Profits; Total (State); Electricity, gas, water and waste services; UNINCORP
06/2001,103,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,78,broad cat.,Business Indicators, Australia
12/2001,60,unit,$ Millions
03/2002,58,prices,Current prices
06/2002,61,source,ABS
09/2002,60,dataset,5676.0
12/2002,50,seriestype,Trend
03/2003,35,,
06/2003,31,,
09/2003,33,,
12/2003,44,,
03/2004,62,,
06/2004,70,,
09/2004,64,,
12/2004,48,,
03/2005,36,,
06/2005,32,,
09/2005,33,,
12/2005,31,,
03/2006,26,,
06/2006,29,,
09/2006,40,,
12/2006,51,,
03/2007,58,,
06/2007,68,,
09/2007,81,,
12/2007,92,,
03/2008,93,,
06/2008,83,,
09/2008,72,,
12/2008,65,,
03/2009,61,,
06/2009,66,,
09/2009,72,,
12/2009,70,,
03/2010,72,,
06/2010,75,,
09/2010,82,,
12/2010,92,,
03/2011,96,,
06/2011,95,,
09/2011,93,,
12/2011,80,,
03/2012,64,,
06/2012,44,,
09/2012,24,,
12/2012,18,,
03/2013,20,,
06/2013,32,,
09/2013,52,,
12/2013,68,,
03/2014,85,,
06/2014,93,,
09/2014,89,,
12/2014,87,,
03/2015,92,,
06/2015,96,,
09/2015,82,,
12/2015,59,,
03/2016,47,,
06/2016,56,,
09/2016,90,,
12/2016,113,,
03/2017,110,,
06/2017,90,,
09/2017,78,,
12/2017,81,,
03/2018,82,,
06/2018,67,,
09/2018,60,,
12/2018,63,,
03/2019,67,,
