date,value,vard,vardd
12/1994,-45.4,title,Gross Operating Profits quarterly percentage change; Total (State); Arts and recreation services; TOTAL (SCP_SCOPE)
03/1995,-8,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,-75.6,broad cat.,Business Indicators, Australia
09/1995,1280.6,unit,Percent
12/1995,2.7,prices,Current prices
03/1996,-12.9,source,ABS
06/1996,-33.8,dataset,5676.0
09/1996,210.9,seriestype,Original
12/1996,-19.3,,
03/1997,-7.9,,
06/1997,-158,,
09/1997,238.8,,
12/1997,-54.1,,
03/1998,228.8,,
06/1998,-10.5,,
09/1998,52.2,,
12/1998,-17.2,,
03/1999,64.6,,
06/1999,-114.3,,
09/1999,913,,
12/1999,-5.1,,
03/2000,15.6,,
06/2000,10.4,,
09/2000,12.3,,
12/2000,0.2,,
03/2001,-17.3,,
06/2001,-8.4,,
09/2001,62.6,,
12/2001,35.4,,
03/2002,-30.8,,
06/2002,-35.4,,
09/2002,64.3,,
12/2002,-6.9,,
03/2003,-4.5,,
06/2003,56.9,,
09/2003,18.2,,
12/2003,5.9,,
03/2004,-24.1,,
06/2004,6.9,,
09/2004,28.8,,
12/2004,0.2,,
03/2005,-7.6,,
06/2005,-6.1,,
09/2005,25,,
12/2005,5.1,,
03/2006,-17.3,,
06/2006,-10.6,,
09/2006,18.6,,
12/2006,24.7,,
03/2007,-5.8,,
06/2007,0.9,,
09/2007,-1.7,,
12/2007,-17,,
03/2008,-4.9,,
06/2008,-19.8,,
09/2008,34.3,,
12/2008,3.8,,
03/2009,-7.6,,
06/2009,5.6,,
09/2009,2.4,,
12/2009,22.9,,
03/2010,-20.4,,
06/2010,6.8,,
09/2010,-1.1,,
12/2010,2.2,,
03/2011,13.9,,
06/2011,-8.1,,
09/2011,18.3,,
12/2011,8.5,,
03/2012,-34.7,,
06/2012,-9.4,,
09/2012,17.7,,
12/2012,21.2,,
03/2013,-31.9,,
06/2013,-7.6,,
09/2013,78.8,,
12/2013,-6.9,,
03/2014,6.2,,
06/2014,-49.3,,
09/2014,94.9,,
12/2014,19.4,,
03/2015,-24.1,,
06/2015,-9.6,,
09/2015,31.7,,
12/2015,-5,,
03/2016,-6.4,,
06/2016,-1,,
09/2016,16.5,,
12/2016,-10.2,,
03/2017,-1.3,,
06/2017,-19.5,,
09/2017,35.5,,
12/2017,-8.1,,
03/2018,9.9,,
06/2018,-13.9,,
09/2018,36.4,,
12/2018,-7.2,,
03/2019,-14.5,,
06/2019,-1.3,,
09/2019,6.3,,
12/2019,8.9,,
03/2020,-10.9,,
06/2020,67.8,,
09/2020,35.6,,
12/2020,-20.7,,
03/2021,-37.5,,
06/2021,-14.7,,
09/2021,22.7,,
12/2021,-3.2,,
03/2022,-16.9,,
06/2022,-7.2,,
09/2022,4.5,,
12/2022,18.4,,
03/2023,-24.8,,
06/2023,-1.8,,
09/2023,34,,
