date,value,vard,vardd
12/2001,0.8,title,Sales quarterly percentage change; Total (State); Arts and recreation services; TOTAL (SCP_SCOPE)
03/2002,-0.3,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures, Percentage change from previous quarter
06/2002,-7.3,broad cat.,Business Indicators, Australia
09/2002,4.2,unit,Percent
12/2002,5.9,prices,Chain volume measures
03/2003,0.1,source,ABS
06/2003,9.1,dataset,5676.0
09/2003,-0.4,seriestype,Seasonally Adjusted
12/2003,7.3,,
03/2004,-8.9,,
06/2004,12.2,,
09/2004,1.1,,
12/2004,-2.8,,
03/2005,7.1,,
06/2005,-1.6,,
09/2005,4.1,,
12/2005,-0.3,,
03/2006,-1.3,,
06/2006,0.7,,
09/2006,-4,,
12/2006,2.5,,
03/2007,4.5,,
06/2007,0.3,,
09/2007,-3.3,,
12/2007,-0.9,,
03/2008,7,,
06/2008,-1.6,,
09/2008,6.3,,
12/2008,-1.1,,
03/2009,2.2,,
06/2009,-1.3,,
09/2009,1.5,,
12/2009,-4.1,,
03/2010,-3.2,,
06/2010,2.2,,
09/2010,-1.2,,
12/2010,1.7,,
03/2011,6.6,,
06/2011,-1.6,,
09/2011,3.6,,
12/2011,0.3,,
03/2012,-3.8,,
06/2012,1.8,,
09/2012,-2.8,,
12/2012,2.8,,
03/2013,0,,
06/2013,2.8,,
09/2013,2.9,,
12/2013,-5.7,,
03/2014,3.5,,
06/2014,-0.8,,
09/2014,3.1,,
12/2014,1.8,,
03/2015,-1.5,,
06/2015,0.8,,
09/2015,1.9,,
12/2015,2,,
03/2016,1.3,,
06/2016,0,,
09/2016,-0.5,,
12/2016,-1.2,,
03/2017,-0.3,,
06/2017,-1,,
09/2017,1.7,,
12/2017,2.1,,
03/2018,0.9,,
06/2018,0.4,,
09/2018,1.3,,
12/2018,1.9,,
03/2019,3,,
06/2019,-1.8,,
09/2019,0.7,,
12/2019,-2.8,,
03/2020,-3.8,,
06/2020,-37.9,,
09/2020,28.4,,
12/2020,11.6,,
03/2021,9.1,,
06/2021,-1.1,,
09/2021,-9.1,,
12/2021,13.4,,
03/2022,8,,
06/2022,5,,
09/2022,-2.1,,
12/2022,3.3,,
03/2023,-1.5,,
06/2023,0.5,,
09/2023,2.6,,
