date,value,vard,vardd
12/1985,71.1,title,Profit before Income Tax quarterly percentage change; Total (State); Information media and telecommunications; CORP
03/1986,-101.7,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,2569,broad cat.,Business Indicators, Australia
09/1986,29.4,unit,Percent
12/1986,79.7,prices,Current prices
03/1987,-100,source,ABS
06/1987,86774.6,dataset,5676.0
09/1987,391.7,seriestype,Original
12/1987,60.8,,
03/1988,-80.3,,
06/1988,-26.5,,
09/1988,156.2,,
12/1988,112.8,,
03/1989,-107,,
06/1989,87.1,,
09/1989,5577.9,,
12/1989,112.9,,
03/1990,-96.5,,
06/1990,-580.8,,
09/1990,181.5,,
12/1990,126.6,,
03/1991,-136.6,,
06/1991,352.7,,
09/1991,-124.8,,
12/1991,1569.5,,
03/1992,-63.8,,
06/1992,22.1,,
09/1992,111.8,,
12/1992,27.4,,
03/1993,-41.6,,
06/1993,1.5,,
09/1993,168.4,,
12/1993,11,,
03/1994,-39.9,,
06/1994,56.9,,
09/1994,52.9,,
12/1994,-5.5,,
03/1995,-25.8,,
06/1995,12.2,,
09/1995,9.7,,
12/1995,11.9,,
03/1996,-46.6,,
06/1996,7.2,,
09/1996,20.1,,
12/1996,10.3,,
03/1997,-59,,
06/1997,145.4,,
09/1997,-29.8,,
12/1997,85.4,,
03/1998,-44.2,,
06/1998,7.5,,
09/1998,36,,
12/1998,62.9,,
03/1999,-36.4,,
06/1999,26.7,,
09/1999,-24.6,,
12/1999,113,,
03/2000,-16.2,,
06/2000,-7.1,,
09/2000,15.4,,
12/2000,-12.8,,
03/2001,-48.6,,
06/2001,-24.9,,
09/2001,118.2,,
12/2001,-56.2,,
03/2002,-40.5,,
06/2002,52.5,,
09/2002,150.9,,
12/2002,79.1,,
03/2003,-39.3,,
06/2003,13.5,,
09/2003,4.7,,
12/2003,46.9,,
03/2004,-35.7,,
06/2004,35.4,,
09/2004,-10.6,,
12/2004,32.4,,
03/2005,-37.6,,
06/2005,25.1,,
09/2005,12.8,,
12/2005,21,,
03/2006,-40.8,,
06/2006,-6.2,,
09/2006,37.7,,
12/2006,46.2,,
03/2007,81.1,,
06/2007,-8.8,,
09/2007,6.4,,
12/2007,25.7,,
03/2008,-11,,
06/2008,-14.3,,
09/2008,-7.9,,
12/2008,19.8,,
03/2009,-29.3,,
06/2009,31.6,,
09/2009,-6,,
12/2009,12.5,,
03/2010,-14.6,,
06/2010,13.2,,
09/2010,-15.4,,
12/2010,19.1,,
03/2011,-13,,
06/2011,1.9,,
09/2011,-7.5,,
12/2011,-2.7,,
03/2012,-11.3,,
06/2012,-138.4,,
09/2012,363.6,,
12/2012,83,,
03/2013,-28.7,,
06/2013,-57,,
09/2013,114.1,,
12/2013,11.3,,
03/2014,32.3,,
06/2014,-38.8,,
09/2014,3.8,,
12/2014,26.4,,
03/2015,-15.8,,
06/2015,7.6,,
09/2015,-18.2,,
12/2015,38.6,,
03/2016,-23.5,,
06/2016,21.7,,
09/2016,-31.5,,
12/2016,59.2,,
03/2017,-10.8,,
06/2017,-27.3,,
09/2017,54.9,,
12/2017,-21.4,,
03/2018,-0.6,,
06/2018,-23.1,,
09/2018,0.1,,
12/2018,13.1,,
03/2019,-31.5,,
06/2019,-32,,
09/2019,70.2,,
12/2019,17.4,,
03/2020,-25.3,,
06/2020,-90.7,,
09/2020,1349.4,,
12/2020,22.3,,
03/2021,-49.2,,
06/2021,0.8,,
09/2021,30.1,,
12/2021,41.9,,
03/2022,-15.4,,
06/2022,-32.4,,
09/2022,52.9,,
12/2022,-1.4,,
03/2023,-42.9,,
06/2023,10.4,,
09/2023,-5.4,,
