date,value,vard,vardd
06/2001,1.4,title,Wages quarterly percentage change; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
09/2001,0.8,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,0.2,broad cat.,Business Indicators, Australia
03/2002,0.4,unit,Percent
06/2002,1,prices,Current prices
09/2002,0.8,source,ABS
12/2002,-0.1,dataset,5676.0
03/2003,-0.2,seriestype,Trend
06/2003,0.9,,
09/2003,2.7,,
12/2003,4.2,,
03/2004,4.5,,
06/2004,3,,
09/2004,1.2,,
12/2004,0.1,,
03/2005,-0.3,,
06/2005,0.8,,
09/2005,1.7,,
12/2005,1.4,,
03/2006,0.3,,
06/2006,-0.5,,
09/2006,0.2,,
12/2006,1.9,,
03/2007,2.4,,
06/2007,2.1,,
09/2007,1.3,,
12/2007,0.6,,
03/2008,0.4,,
06/2008,0.8,,
09/2008,2,,
12/2008,2.6,,
03/2009,1.6,,
06/2009,0,,
09/2009,-0.4,,
12/2009,0.5,,
03/2010,1.6,,
06/2010,1.8,,
09/2010,1.3,,
12/2010,1.3,,
03/2011,2.2,,
06/2011,2.7,,
09/2011,1.7,,
12/2011,-0.3,,
03/2012,-0.6,,
06/2012,0.8,,
09/2012,1.5,,
12/2012,0.6,,
03/2013,-0.9,,
06/2013,-0.6,,
09/2013,1.5,,
12/2013,3.3,,
03/2014,4,,
06/2014,2.9,,
09/2014,1.5,,
12/2014,1,,
03/2015,1.1,,
06/2015,1.1,,
09/2015,0.7,,
12/2015,-0.1,,
03/2016,-0.8,,
06/2016,-1.5,,
09/2016,-1.1,,
12/2016,-0.2,,
03/2017,1.1,,
06/2017,1.8,,
09/2017,1.3,,
12/2017,0.2,,
03/2018,0,,
06/2018,0.8,,
09/2018,1.6,,
12/2018,1.3,,
03/2019,0.6,,
