date,value,vard,vardd
12/1994,-51.3,title,Gross Operating Profits quarterly percentage change; Total (State); Electricity, gas, water and waste services; CORP
03/1995,-27.8,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,22.3,broad cat.,Business Indicators, Australia
09/1995,251.5,unit,Percent
12/1995,32.2,prices,Current prices
03/1996,39.4,source,ABS
06/1996,88.5,dataset,5676.0
09/1996,35.1,seriestype,Original
12/1996,-17.3,,
03/1997,-0.9,,
06/1997,5.1,,
09/1997,41,,
12/1997,-12.2,,
03/1998,0.7,,
06/1998,10.4,,
09/1998,34.5,,
12/1998,-13,,
03/1999,24.5,,
06/1999,-23.9,,
09/1999,43,,
12/1999,-17.8,,
03/2000,2,,
06/2000,20.2,,
09/2000,6.9,,
12/2000,-20.4,,
03/2001,61.6,,
06/2001,-5.1,,
09/2001,26,,
12/2001,-22,,
03/2002,17.7,,
06/2002,2.1,,
09/2002,5,,
12/2002,-21.2,,
03/2003,2.4,,
06/2003,29.3,,
09/2003,8.9,,
12/2003,-22.1,,
03/2004,9.5,,
06/2004,0.4,,
09/2004,18.4,,
12/2004,-27.8,,
03/2005,5,,
06/2005,17.3,,
09/2005,-1.2,,
12/2005,-16.8,,
03/2006,-0.7,,
06/2006,22.7,,
09/2006,7.5,,
12/2006,-13.6,,
03/2007,0.1,,
06/2007,20.2,,
09/2007,6.6,,
12/2007,-13.3,,
03/2008,16.7,,
06/2008,14.2,,
09/2008,14.8,,
12/2008,-22.8,,
03/2009,17.7,,
06/2009,7.6,,
09/2009,6.5,,
12/2009,-19.3,,
03/2010,0.3,,
06/2010,12.7,,
09/2010,6.6,,
12/2010,-12.6,,
03/2011,-10.3,,
06/2011,30.8,,
09/2011,22.2,,
12/2011,-21.7,,
03/2012,2.5,,
06/2012,5.5,,
09/2012,12.3,,
12/2012,-12.8,,
03/2013,-6,,
06/2013,12.3,,
09/2013,27.2,,
12/2013,-18.3,,
03/2014,2.6,,
06/2014,5.3,,
09/2014,14.9,,
12/2014,-26.2,,
03/2015,3.7,,
06/2015,13,,
09/2015,15.4,,
12/2015,-22.5,,
03/2016,-4.5,,
06/2016,18.2,,
09/2016,8.1,,
12/2016,-13.1,,
03/2017,4.4,,
06/2017,27.7,,
09/2017,14.3,,
12/2017,-13.9,,
03/2018,7.3,,
06/2018,9.8,,
09/2018,19.4,,
12/2018,-13.6,,
03/2019,-0.4,,
06/2019,-2.8,,
09/2019,13.4,,
12/2019,-14.6,,
03/2020,5.6,,
06/2020,-2.2,,
09/2020,13,,
12/2020,-23.3,,
03/2021,4.3,,
06/2021,2.6,,
09/2021,8.6,,
12/2021,-16.9,,
03/2022,9.8,,
06/2022,5.3,,
09/2022,11.9,,
12/2022,-10.4,,
03/2023,12.8,,
06/2023,1.6,,
09/2023,15,,
