date,value,vard,vardd
12/1994,-9.2,title,Gross Operating Profits quarterly percentage change; Total (State); Professional, scientific and technical services; CORP
03/1995,-8.9,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,-16.5,broad cat.,Business Indicators, Australia
09/1995,-29.6,unit,Percent
12/1995,-59.8,prices,Current prices
03/1996,-138.8,source,ABS
06/1996,-97.6,dataset,5676.0
09/1996,-23,seriestype,Trend
12/1996,-28.4,,
03/1997,-39.4,,
06/1997,-62.6,,
09/1997,-22.9,,
12/1997,7.7,,
03/1998,23,,
06/1998,38,,
09/1998,44.2,,
12/1998,49.7,,
03/1999,306.3,,
06/1999,160,,
09/1999,55.7,,
12/1999,33.4,,
03/2000,21.8,,
06/2000,20.7,,
09/2000,10.8,,
12/2000,-17.1,,
06/2001,-21.6,,
09/2001,-18.5,,
12/2001,12.9,,
03/2002,35.4,,
06/2002,19.1,,
09/2002,-2.4,,
12/2002,-9.7,,
03/2003,-2.7,,
06/2003,10.3,,
09/2003,7,,
12/2003,-3.8,,
03/2004,-7.4,,
06/2004,-2.4,,
09/2004,2.8,,
12/2004,5.1,,
03/2005,2.8,,
06/2005,-0.3,,
09/2005,-1.6,,
12/2005,-5.9,,
03/2006,-7.6,,
06/2006,-3.5,,
09/2006,0.4,,
12/2006,4.1,,
03/2007,6.4,,
06/2007,7.5,,
09/2007,8.6,,
12/2007,2.4,,
03/2008,0.1,,
06/2008,4.4,,
09/2008,8.8,,
12/2008,4.6,,
03/2009,-5,,
06/2009,-10.3,,
12/2009,11.5,,
03/2010,9.1,,
06/2010,-1,,
09/2010,-5.9,,
12/2010,-0.2,,
03/2011,12.7,,
06/2011,15.5,,
09/2011,8.2,,
12/2011,2.3,,
03/2012,3.9,,
06/2012,9.1,,
09/2012,10.6,,
12/2012,6.8,,
03/2013,0.8,,
06/2013,-2.6,,
09/2013,-3.3,,
12/2013,-5,,
03/2014,-7.5,,
06/2014,-8.5,,
09/2014,-7.5,,
12/2014,0.3,,
03/2015,5.4,,
06/2015,1.3,,
09/2015,-6.7,,
12/2015,-6.1,,
03/2016,-2.6,,
06/2016,9.8,,
09/2016,18.6,,
12/2016,16.7,,
03/2017,11.6,,
06/2017,3,,
09/2017,-3.7,,
12/2017,-2.8,,
03/2018,-5.2,,
06/2018,-5.4,,
09/2018,0.1,,
12/2018,6.7,,
03/2019,12.2,,
