date,value,vard,vardd
09/1994,361,title,Gross Operating Profits; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
12/1994,320,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices
03/1995,229,broad cat.,Business Indicators, Australia
06/1995,130,unit,$ Millions
09/1995,366,prices,Current prices
12/1995,358,source,ABS
03/1996,463,dataset,5676.0
06/1996,377,seriestype,Original
09/1996,358,,
12/1996,398,,
03/1997,286,,
06/1997,287,,
09/1997,418,,
12/1997,413,,
03/1998,382,,
06/1998,368,,
09/1998,350,,
12/1998,472,,
03/1999,582,,
06/1999,383,,
09/1999,545,,
12/1999,652,,
03/2000,677,,
06/2000,550,,
09/2000,638,,
12/2000,636,,
03/2001,1075,,
06/2001,944,,
09/2001,1183,,
12/2001,1387,,
03/2002,1270,,
06/2002,1182,,
09/2002,1328,,
12/2002,1637,,
03/2003,1195,,
06/2003,1190,,
09/2003,1470,,
12/2003,1587,,
03/2004,1375,,
06/2004,1271,,
09/2004,1649,,
12/2004,1764,,
03/2005,1550,,
06/2005,1442,,
09/2005,1726,,
12/2005,1714,,
03/2006,1387,,
06/2006,1277,,
09/2006,1545,,
12/2006,1664,,
03/2007,1478,,
06/2007,1285,,
09/2007,1546,,
12/2007,1607,,
03/2008,1595,,
06/2008,1433,,
09/2008,1946,,
12/2008,2009,,
03/2009,1841,,
06/2009,1597,,
09/2009,1935,,
12/2009,2470,,
03/2010,1823,,
06/2010,1800,,
09/2010,1994,,
12/2010,2318,,
03/2011,1921,,
06/2011,1743,,
09/2011,2282,,
12/2011,2645,,
03/2012,2291,,
06/2012,1838,,
09/2012,2219,,
12/2012,2575,,
03/2013,1937,,
06/2013,1650,,
09/2013,2159,,
12/2013,2059,,
03/2014,2039,,
06/2014,1959,,
09/2014,2569,,
12/2014,2737,,
03/2015,2429,,
06/2015,2069,,
09/2015,2559,,
12/2015,2889,,
03/2016,2522,,
06/2016,1760,,
09/2016,2706,,
12/2016,2732,,
03/2017,1783,,
06/2017,1708,,
09/2017,2055,,
12/2017,2787,,
03/2018,2188,,
06/2018,1673,,
09/2018,2389,,
12/2018,3042,,
03/2019,2222,,
06/2019,2015,,
09/2019,2616,,
12/2019,2955,,
03/2020,1955,,
06/2020,2945,,
09/2020,5901,,
12/2020,4690,,
03/2021,2500,,
06/2021,1960,,
09/2021,2318,,
12/2021,2564,,
03/2022,1523,,
06/2022,1901,,
09/2022,3069,,
12/2022,3938,,
03/2023,2994,,
06/2023,2281,,
09/2023,3208,,
