date,value,vard,vardd
12/1985,-0.9,title,Profit before Income Tax quarterly percentage change; Total (State); Accommodation and food services; CORP
03/1986,-60.9,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,-49.6,broad cat.,Business Indicators, Australia
09/1986,180.1,unit,Percent
12/1986,100,prices,Current prices
03/1987,-80.7,source,ABS
06/1987,-2.3,dataset,5676.0
09/1987,145.5,seriestype,Original
12/1987,136.8,,
03/1988,-55.5,,
06/1988,-16.8,,
09/1988,444.8,,
12/1988,3.8,,
03/1989,-33.1,,
06/1989,-41.8,,
09/1989,-8,,
12/1989,-43.1,,
03/1990,-215.8,,
06/1990,-155.7,,
09/1990,119.8,,
12/1990,-60.7,,
03/1991,-385.8,,
06/1991,165.2,,
09/1991,187.2,,
12/1991,72.8,,
03/1992,-42.2,,
06/1992,-73.2,,
09/1992,195.4,,
12/1992,346.2,,
03/1993,-91,,
06/1993,-400.3,,
09/1993,603.1,,
12/1993,-21.5,,
03/1994,-52.7,,
06/1994,-21,,
09/1994,550.5,,
12/1994,-9.8,,
03/1995,-103.1,,
06/1995,73.7,,
09/1995,24025.7,,
12/1995,-52.3,,
03/1996,59.1,,
06/1996,-43.1,,
09/1996,25,,
12/1996,29.9,,
03/1997,-45,,
06/1997,-105.3,,
09/1997,2449.6,,
12/1997,-34.1,,
03/1998,18.7,,
06/1998,-89,,
09/1998,360,,
12/1998,114.1,,
03/1999,130.2,,
06/1999,-47.3,,
09/1999,-0.5,,
12/1999,72.7,,
03/2000,11.3,,
06/2000,-33.5,,
09/2000,40.5,,
12/2000,8.1,,
03/2001,-11.1,,
06/2001,-49,,
09/2001,152,,
12/2001,26,,
03/2002,-21.5,,
06/2002,-23.1,,
09/2002,18.6,,
12/2002,77,,
03/2003,-46.3,,
06/2003,-6.9,,
09/2003,44.5,,
12/2003,11.4,,
03/2004,-36.4,,
06/2004,-25.9,,
09/2004,139.7,,
12/2004,13.1,,
03/2005,-20.8,,
06/2005,-18.7,,
09/2005,50.4,,
12/2005,-4.8,,
03/2006,-22.8,,
06/2006,-7.5,,
09/2006,56.9,,
12/2006,10.6,,
03/2007,-23.5,,
06/2007,-18.9,,
09/2007,56.1,,
12/2007,7.5,,
03/2008,-22,,
06/2008,-8.4,,
09/2008,41.1,,
12/2008,-0.4,,
03/2009,-19.4,,
06/2009,-19.2,,
09/2009,38.6,,
12/2009,45.1,,
03/2010,-31.8,,
06/2010,-30.2,,
09/2010,61.2,,
12/2010,23.4,,
03/2011,-27.8,,
06/2011,-17.5,,
09/2011,61.6,,
12/2011,20.9,,
03/2012,-16.8,,
06/2012,-24,,
09/2012,44.6,,
12/2012,35.2,,
03/2013,-40.2,,
06/2013,-25.9,,
09/2013,50,,
12/2013,-2.5,,
03/2014,0.3,,
06/2014,-9.8,,
09/2014,49.5,,
12/2014,6.4,,
03/2015,-23.3,,
06/2015,-23,,
09/2015,57.8,,
12/2015,11.3,,
03/2016,-11,,
06/2016,-42.6,,
09/2016,94.7,,
12/2016,-16.8,,
03/2017,-32.4,,
06/2017,-23.7,,
09/2017,47.5,,
12/2017,49.2,,
03/2018,-27.6,,
06/2018,-37.3,,
09/2018,100.8,,
12/2018,33.1,,
03/2019,-33.2,,
06/2019,-16.7,,
09/2019,44.7,,
12/2019,22.6,,
03/2020,-41.9,,
06/2020,-6.3,,
09/2020,301.7,,
12/2020,-22.6,,
03/2021,-61.4,,
06/2021,-49.9,,
09/2021,55.7,,
12/2021,-20.2,,
03/2022,-96.9,,
06/2022,1508.4,,
09/2022,316,,
12/2022,21,,
03/2023,-41.7,,
06/2023,-41.7,,
09/2023,108.8,,
