date,value,vard,vardd
09/1994,12347,title,Gross Operating Profits; Total (State); Total (Industry); CORP
12/1994,12188,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices
03/1995,12072,broad cat.,Business Indicators, Australia
06/1995,12181,unit,$ Millions
09/1995,12291,prices,Current prices
12/1995,12483,source,ABS
03/1996,12541,dataset,5676.0
06/1996,12486,seriestype,Trend
09/1996,12410,,
12/1996,12433,,
03/1997,12613,,
06/1997,12794,,
09/1997,13027,,
12/1997,13368,,
03/1998,13760,,
06/1998,14160,,
09/1998,14517,,
12/1998,14780,,
03/1999,15119,,
06/1999,15726,,
09/1999,16732,,
12/1999,18213,,
03/2000,19856,,
06/2000,20819,,
09/2000,20846,,
12/2000,20425,,
03/2001,26354,,
06/2001,26727,,
09/2001,27613,,
12/2001,28631,,
03/2002,29677,,
06/2002,30507,,
09/2002,31226,,
12/2002,31925,,
03/2003,32305,,
06/2003,32423,,
09/2003,32727,,
12/2003,33252,,
03/2004,33906,,
06/2004,35975,,
09/2004,36565,,
12/2004,37036,,
03/2005,37442,,
06/2005,40997,,
09/2005,41641,,
12/2005,42353,,
03/2006,43179,,
06/2006,45073,,
09/2006,46079,,
12/2006,46817,,
03/2007,50350,,
06/2007,50106,,
09/2007,50549,,
12/2007,52129,,
03/2008,54398,,
06/2008,64731,,
09/2008,64488,,
12/2008,62451,,
03/2009,59523,,
06/2009,53124,,
09/2009,53497,,
12/2009,55775,,
03/2010,58308,,
06/2010,66528,,
09/2010,65918,,
12/2010,65125,,
03/2011,66082,,
06/2011,68172,,
09/2011,68609,,
12/2011,67065,,
03/2012,64681,,
06/2012,62977,,
09/2012,62235,,
12/2012,62082,,
03/2013,63024,,
06/2013,65098,,
09/2013,67318,,
12/2013,68600,,
03/2014,68136,,
06/2014,66441,,
09/2014,64776,,
12/2014,63965,,
03/2015,64130,,
06/2015,64446,,
09/2015,63586,,
12/2015,61991,,
03/2016,61161,,
06/2016,62232,,
09/2016,65024,,
12/2016,80035,,
03/2017,79900,,
06/2017,79190,,
09/2017,80076,,
12/2017,82919,,
03/2018,85634,,
06/2018,87143,,
09/2018,89311,,
12/2018,93072,,
03/2019,96658,,
