date,value,vard,vardd
03/2001,21743,title,Sales; South Australia; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,22723,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES BY STATE, Current prices
09/2001,22830,broad cat.,Business Indicators, Australia
12/2001,23877,unit,$ Millions
03/2002,24802,prices,Current prices
06/2002,24623,source,ABS
09/2002,24952,dataset,5676.0
12/2002,24989,seriestype,Seasonally Adjusted
03/2003,24489,,
06/2003,24927,,
09/2003,25746,,
12/2003,25545,,
03/2004,26600,,
06/2004,27083,,
09/2004,27795,,
12/2004,28474,,
03/2005,28284,,
06/2005,27936,,
09/2005,29340,,
12/2005,28768,,
03/2006,29171,,
06/2006,29637,,
09/2006,29359,,
12/2006,30147,,
03/2007,30934,,
06/2007,32219,,
09/2007,32202,,
12/2007,32460,,
03/2008,34509,,
06/2008,35391,,
09/2008,35457,,
12/2008,34634,,
03/2009,34487,,
06/2009,33393,,
09/2009,34028,,
12/2009,34913,,
03/2010,34927,,
06/2010,34936,,
09/2010,34152,,
12/2010,34818,,
03/2011,34211,,
06/2011,34354,,
09/2011,35191,,
12/2011,34365,,
03/2012,35751,,
06/2012,36054,,
09/2012,36295,,
12/2012,35674,,
03/2013,35705,,
06/2013,36278,,
09/2013,38003,,
12/2013,38969,,
03/2014,38492,,
06/2014,38256,,
09/2014,37213,,
12/2014,37445,,
03/2015,36294,,
06/2015,36519,,
09/2015,37375,,
12/2015,38262,,
03/2016,36635,,
06/2016,37523,,
09/2016,37257,,
12/2016,37767,,
03/2017,38712,,
06/2017,39359,,
09/2017,40001,,
12/2017,40408,,
03/2018,41664,,
06/2018,41834,,
09/2018,42016,,
12/2018,41126,,
03/2019,39980,,
06/2019,40159,,
09/2019,41161,,
12/2019,40935,,
03/2020,40715,,
06/2020,36508,,
09/2020,40818,,
12/2020,42246,,
03/2021,44271,,
06/2021,45404,,
09/2021,44936,,
12/2021,46267,,
03/2022,48634,,
06/2022,51673,,
09/2022,56642,,
12/2022,55005,,
03/2023,55866,,
06/2023,54835,,
09/2023,56327,,
