date,value,vard,vardd
03/2001,410,title,Gross Operating Profits; Total (State); Accommodation and food services; UNINCORP
06/2001,405,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,407,broad cat.,Business Indicators, Australia
12/2001,422,unit,$ Millions
03/2002,453,prices,Current prices
06/2002,491,source,ABS
09/2002,512,dataset,5676.0
12/2002,517,seriestype,Trend
03/2003,527,,
06/2003,553,,
09/2003,594,,
12/2003,636,,
03/2004,654,,
06/2004,651,,
09/2004,633,,
12/2004,618,,
03/2005,626,,
06/2005,643,,
09/2005,631,,
12/2005,588,,
03/2006,533,,
06/2006,489,,
09/2006,467,,
12/2006,465,,
03/2007,463,,
06/2007,437,,
09/2007,412,,
12/2007,409,,
03/2008,452,,
06/2008,516,,
09/2008,581,,
12/2008,631,,
03/2009,672,,
06/2009,719,,
09/2009,754,,
12/2009,767,,
03/2010,765,,
06/2010,753,,
09/2010,746,,
12/2010,729,,
03/2011,715,,
06/2011,749,,
09/2011,804,,
12/2011,854,,
03/2012,851,,
06/2012,820,,
09/2012,784,,
12/2012,753,,
03/2013,747,,
06/2013,727,,
09/2013,682,,
12/2013,644,,
03/2014,650,,
06/2014,710,,
09/2014,772,,
12/2014,798,,
03/2015,815,,
06/2015,813,,
09/2015,811,,
12/2015,785,,
03/2016,763,,
06/2016,778,,
09/2016,776,,
12/2016,745,,
03/2017,697,,
06/2017,667,,
09/2017,721,,
12/2017,771,,
03/2018,744,,
06/2018,704,,
09/2018,663,,
12/2018,643,,
03/2019,625,,
