date,value,vard,vardd
06/2001,5.5,title,Gross Operating Profits quarterly percentage change; Total (State); Transport, postal and warehousing; UNINCORP
09/2001,4,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,0.1,broad cat.,Business Indicators, Australia
03/2002,-4.7,unit,Percent
06/2002,-7.9,prices,Current prices
09/2002,-10.4,source,ABS
12/2002,-9.2,dataset,5676.0
03/2003,-3,seriestype,Trend
06/2003,3,,
09/2003,5.4,,
12/2003,2.5,,
03/2004,-1,,
06/2004,-0.7,,
09/2004,0.8,,
12/2004,4.5,,
03/2005,5.4,,
06/2005,2.5,,
09/2005,1.4,,
12/2005,4.6,,
03/2006,7,,
06/2006,9.1,,
09/2006,9.1,,
12/2006,10.1,,
03/2007,8.6,,
06/2007,2.4,,
09/2007,-3.2,,
12/2007,-7.4,,
03/2008,-9.1,,
06/2008,-8.7,,
09/2008,-5.6,,
12/2008,-7.5,,
03/2009,-2.2,,
06/2009,9.5,,
09/2009,15.2,,
12/2009,4.6,,
03/2010,-11.7,,
06/2010,-18.8,,
09/2010,-6.7,,
12/2010,14.8,,
03/2011,21.4,,
06/2011,8.9,,
09/2011,-7.9,,
12/2011,-15.5,,
03/2012,-10.8,,
06/2012,4,,
09/2012,9.3,,
12/2012,3.8,,
03/2013,-0.7,,
06/2013,-0.2,,
09/2013,3.3,,
12/2013,6.8,,
03/2014,4.3,,
06/2014,-1.7,,
09/2014,-13.3,,
12/2014,-19.5,,
03/2015,-9.3,,
06/2015,15.1,,
09/2015,21.1,,
12/2015,8.4,,
03/2016,-6,,
06/2016,-8.2,,
09/2016,-5.7,,
12/2016,-1.4,,
03/2017,-2.9,,
06/2017,-7.2,,
09/2017,-8,,
12/2017,-0.5,,
03/2018,1,,
06/2018,-6.4,,
09/2018,-2.3,,
12/2018,4.2,,
03/2019,12.9,,
