date,value,vard,vardd
06/2001,3,title,Wages quarterly percentage change; Total (State); Professional, scientific and technical services; TOTAL (SCP_SCOPE)
09/2001,3,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,2.5,broad cat.,Business Indicators, Australia
03/2002,1.1,unit,Percent
06/2002,0,prices,Current prices
09/2002,-0.3,source,ABS
12/2002,0.4,dataset,5676.0
03/2003,1.9,seriestype,Trend
06/2003,2.5,,
09/2003,2.4,,
12/2003,2.3,,
03/2004,2.3,,
06/2004,2.3,,
09/2004,1.9,,
12/2004,0.9,,
03/2005,0.8,,
06/2005,1.1,,
09/2005,2.1,,
12/2005,3,,
03/2006,2.1,,
06/2006,0.7,,
09/2006,0.4,,
12/2006,1.6,,
03/2007,3.8,,
06/2007,4.3,,
09/2007,2.7,,
12/2007,1.8,,
03/2008,2.1,,
06/2008,3.2,,
09/2008,3.4,,
12/2008,1.8,,
03/2009,0,,
06/2009,-1.8,,
09/2009,-2,,
12/2009,-0.3,,
03/2010,2.4,,
06/2010,4.3,,
09/2010,4.7,,
12/2010,3.9,,
03/2011,2.9,,
06/2011,1.3,,
09/2011,0.8,,
12/2011,1.2,,
03/2012,1.4,,
06/2012,1.7,,
09/2012,1.9,,
12/2012,1.8,,
03/2013,1.3,,
06/2013,0.4,,
09/2013,-0.1,,
12/2013,-0.9,,
03/2014,-2,,
06/2014,1.3,,
09/2014,-1.3,,
12/2014,-0.4,,
03/2015,-0.4,,
06/2015,-0.9,,
09/2015,-0.6,,
12/2015,0.5,,
03/2016,1.5,,
06/2016,1.8,,
09/2016,1.2,,
12/2016,1.1,,
03/2017,1.8,,
06/2017,2.5,,
09/2017,1.9,,
12/2017,0.8,,
03/2018,0.1,,
06/2018,0.1,,
09/2018,0.6,,
12/2018,1.2,,
03/2019,2,,
