date,value,vard,vardd
09/1994,12599,title,Gross Operating Profits; Total (State); Total (Industry); TOTAL (SCP_SCOPE)
12/1994,13472,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices
03/1995,10792,broad cat.,Business Indicators, Australia
06/1995,11330,unit,$ Millions
09/1995,12664,prices,Current prices
12/1995,13338,source,ABS
03/1996,11558,dataset,5676.0
06/1996,11478,seriestype,Original
09/1996,12482,,
12/1996,13656,,
03/1997,11079,,
06/1997,12015,,
09/1997,13343,,
12/1997,14372,,
03/1998,12198,,
06/1998,13411,,
09/1998,14535,,
12/1998,15884,,
03/1999,13573,,
06/1999,14053,,
09/1999,17050,,
12/1999,18827,,
03/2000,18178,,
06/2000,19723,,
09/2000,21427,,
12/2000,20571,,
03/2001,30467,,
06/2001,30435,,
09/2001,34151,,
12/2001,38094,,
03/2002,34376,,
06/2002,35248,,
09/2002,38019,,
12/2002,41010,,
03/2003,35929,,
06/2003,34744,,
09/2003,40436,,
12/2003,43618,,
03/2004,37914,,
06/2004,40760,,
09/2004,44881,,
12/2004,47687,,
03/2005,40182,,
06/2005,45536,,
09/2005,49809,,
12/2005,52863,,
03/2006,44940,,
06/2006,50171,,
09/2006,54298,,
12/2006,59197,,
03/2007,52530,,
06/2007,57069,,
09/2007,59442,,
12/2007,66627,,
03/2008,58013,,
06/2008,68665,,
09/2008,76974,,
12/2008,76621,,
03/2009,61608,,
06/2009,59483,,
09/2009,65427,,
12/2009,72417,,
03/2010,62866,,
06/2010,76177,,
09/2010,78678,,
12/2010,81603,,
03/2011,67173,,
06/2011,76735,,
09/2011,84703,,
12/2011,82881,,
03/2012,65891,,
06/2012,72853,,
09/2012,75162,,
12/2012,77317,,
03/2013,67556,,
06/2013,73002,,
09/2013,80160,,
12/2013,83815,,
03/2014,73407,,
06/2014,74039,,
09/2014,77773,,
12/2014,78698,,
03/2015,68492,,
06/2015,72083,,
09/2015,79474,,
12/2015,78189,,
03/2016,64168,,
06/2016,72242,,
09/2016,78837,,
12/2016,96478,,
03/2017,87727,,
06/2017,85549,,
09/2017,92990,,
12/2017,100029,,
03/2018,92308,,
06/2018,94550,,
09/2018,104531,,
12/2018,111042,,
03/2019,100809,,
06/2019,107277,,
09/2019,115174,,
12/2019,113862,,
03/2020,102233,,
06/2020,119030,,
09/2020,135710,,
12/2020,131426,,
03/2021,115706,,
06/2021,127985,,
09/2021,143250,,
12/2021,150135,,
03/2022,143829,,
06/2022,163481,,
09/2022,158126,,
12/2022,174400,,
03/2023,154453,,
06/2023,148191,,
09/2023,155106,,
