date,value,vard,vardd
03/2001,435,title,Gross Operating Profits; Total (State); Wholesale trade; UNINCORP
06/2001,357,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,409,broad cat.,Business Indicators, Australia
12/2001,619,unit,$ Millions
03/2002,498,prices,Current prices
06/2002,455,source,ABS
09/2002,538,dataset,5676.0
12/2002,433,seriestype,Original
03/2003,455,,
06/2003,446,,
09/2003,440,,
12/2003,621,,
03/2004,520,,
06/2004,445,,
09/2004,495,,
12/2004,450,,
03/2005,359,,
06/2005,389,,
09/2005,447,,
12/2005,461,,
03/2006,399,,
06/2006,359,,
09/2006,440,,
12/2006,491,,
03/2007,416,,
06/2007,362,,
09/2007,393,,
12/2007,492,,
03/2008,451,,
06/2008,403,,
09/2008,462,,
12/2008,525,,
03/2009,337,,
06/2009,537,,
09/2009,692,,
12/2009,1026,,
03/2010,750,,
06/2010,399,,
09/2010,811,,
12/2010,932,,
03/2011,399,,
06/2011,829,,
09/2011,918,,
12/2011,820,,
03/2012,640,,
06/2012,503,,
09/2012,689,,
12/2012,483,,
03/2013,441,,
06/2013,392,,
09/2013,457,,
12/2013,472,,
03/2014,388,,
06/2014,352,,
09/2014,581,,
12/2014,670,,
03/2015,562,,
06/2015,385,,
09/2015,422,,
12/2015,512,,
03/2016,479,,
06/2016,416,,
09/2016,613,,
12/2016,586,,
03/2017,417,,
06/2017,517,,
09/2017,525,,
12/2017,543,,
03/2018,290,,
06/2018,366,,
09/2018,366,,
12/2018,386,,
03/2019,222,,
06/2019,256,,
09/2019,305,,
12/2019,276,,
03/2020,208,,
06/2020,316,,
09/2020,576,,
12/2020,653,,
03/2021,460,,
06/2021,554,,
09/2021,721,,
12/2021,691,,
03/2022,726,,
06/2022,689,,
09/2022,722,,
12/2022,639,,
03/2023,604,,
06/2023,756,,
09/2023,679,,
