date,value,vard,vardd
03/2001,837,title,Gross Operating Profits; Total (State); Construction; UNINCORP
06/2001,806,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,815,broad cat.,Business Indicators, Australia
12/2001,893,unit,$ Millions
03/2002,956,prices,Current prices
06/2002,898,source,ABS
09/2002,800,dataset,5676.0
12/2002,780,seriestype,Trend
03/2003,858,,
06/2003,963,,
09/2003,992,,
12/2003,953,,
03/2004,922,,
06/2004,957,,
09/2004,1033,,
12/2004,1101,,
03/2005,1120,,
06/2005,1082,,
09/2005,1038,,
12/2005,1067,,
03/2006,1170,,
06/2006,1301,,
09/2006,1393,,
12/2006,1369,,
03/2007,1355,,
06/2007,1402,,
09/2007,1459,,
12/2007,1575,,
03/2008,1664,,
06/2008,1681,,
09/2008,1661,,
12/2008,1455,,
03/2009,1156,,
06/2009,1093,,
09/2009,1226,,
12/2009,1499,,
03/2010,1723,,
06/2010,1827,,
09/2010,1895,,
12/2010,1877,,
03/2011,1783,,
06/2011,1755,,
09/2011,1682,,
12/2011,1543,,
03/2012,1432,,
06/2012,1434,,
09/2012,1551,,
12/2012,1679,,
03/2013,1667,,
06/2013,1524,,
09/2013,1349,,
12/2013,1352,,
03/2014,1565,,
06/2014,1672,,
09/2014,1505,,
12/2014,1312,,
03/2015,1335,,
06/2015,1671,,
09/2015,1962,,
12/2015,1906,,
03/2016,1570,,
06/2016,1207,,
09/2016,1121,,
12/2016,1320,,
03/2017,1480,,
06/2017,1402,,
09/2017,1262,,
12/2017,1245,,
03/2018,1360,,
06/2018,1530,,
09/2018,1648,,
12/2018,1678,,
03/2019,1681,,
