date,value,vard,vardd
09/1985,22,title,Profit before Income Tax; Total (State); Professional, scientific and technical services; CORP
12/1985,3,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices
03/1986,42,broad cat.,Business Indicators, Australia
06/1986,-4,unit,$ Millions
09/1986,-18,prices,Current prices
12/1986,-1,source,ABS
03/1987,32,dataset,5676.0
06/1987,65,seriestype,Seasonally Adjusted
09/1987,2,,
12/1987,10,,
03/1988,20,,
06/1988,-45,,
09/1988,29,,
12/1988,-66,,
03/1989,-5,,
06/1989,25,,
09/1989,-26,,
12/1989,-64,,
03/1990,-114,,
06/1990,58,,
09/1990,-27,,
12/1990,-39,,
03/1991,-70,,
06/1991,-26,,
09/1991,-155,,
12/1991,-262,,
03/1992,-122,,
06/1992,-293,,
09/1992,-168,,
12/1992,-36,,
03/1993,-34,,
06/1993,-104,,
09/1993,-78,,
12/1993,15,,
03/1994,21,,
06/1994,-58,,
09/1994,38,,
12/1994,-86,,
03/1995,-299,,
06/1995,-337,,
09/1995,-95,,
12/1995,-464,,
03/1996,-213,,
06/1996,-224,,
09/1996,-343,,
12/1996,-298,,
03/1997,-427,,
06/1997,-444,,
09/1997,-441,,
12/1997,-289,,
03/1998,-342,,
06/1998,-389,,
09/1998,-370,,
12/1998,-362,,
03/1999,-299,,
06/1999,-221,,
09/1999,-326,,
12/1999,-275,,
03/2000,-18,,
06/2000,-142,,
09/2000,-624,,
12/2000,-601,,
03/2001,483,,
06/2001,292,,
09/2001,278,,
12/2001,-242,,
03/2002,-157,,
06/2002,76,,
09/2002,698,,
12/2002,-20,,
03/2003,667,,
06/2003,-543,,
09/2003,1593,,
12/2003,595,,
03/2004,859,,
06/2004,832,,
09/2004,874,,
12/2004,666,,
03/2005,417,,
06/2005,1031,,
09/2005,546,,
12/2005,1070,,
03/2006,416,,
06/2006,501,,
09/2006,393,,
12/2006,693,,
03/2007,502,,
06/2007,348,,
09/2007,334,,
12/2007,950,,
03/2008,851,,
06/2008,2416,,
09/2008,1452,,
12/2008,575,,
03/2009,697,,
06/2009,420,,
09/2009,937,,
12/2009,34,,
03/2010,2383,,
06/2010,2797,,
09/2010,1859,,
12/2010,1259,,
03/2011,1008,,
06/2011,193,,
09/2011,1396,,
12/2011,2540,,
03/2012,1904,,
06/2012,1288,,
09/2012,2474,,
12/2012,3407,,
03/2013,3122,,
06/2013,4426,,
09/2013,2334,,
12/2013,4866,,
03/2014,1990,,
06/2014,2121,,
09/2014,3169,,
12/2014,2439,,
03/2015,2812,,
06/2015,2596,,
09/2015,1622,,
12/2015,847,,
03/2016,1128,,
06/2016,2577,,
09/2016,1198,,
12/2016,1565,,
03/2017,4108,,
06/2017,3237,,
09/2017,3242,,
12/2017,2773,,
03/2018,3351,,
06/2018,3161,,
09/2018,3352,,
12/2018,7173,,
03/2019,3676,,
06/2019,3513,,
09/2019,3165,,
12/2019,3334,,
03/2020,2689,,
06/2020,5949,,
09/2020,6437,,
12/2020,5370,,
03/2021,4528,,
06/2021,4927,,
09/2021,4585,,
12/2021,5907,,
03/2022,3550,,
06/2022,3576,,
09/2022,5420,,
12/2022,6416,,
03/2023,6180,,
06/2023,5380,,
09/2023,5020,,
