date,value,vard,vardd
12/1985,-46.4,title,Profit before Income Tax quarterly percentage change; Total (State); Wholesale trade; CORP
03/1986,-3.7,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,-55.5,broad cat.,Business Indicators, Australia
09/1986,191.7,unit,Percent
12/1986,57.8,prices,Current prices
03/1987,-2.8,source,ABS
06/1987,-8.4,dataset,5676.0
09/1987,-20,seriestype,Seasonally Adjusted
12/1987,43.3,,
03/1988,17,,
06/1988,7.8,,
09/1988,-11.9,,
12/1988,-0.1,,
03/1989,25.9,,
06/1989,22.1,,
09/1989,-40.7,,
12/1989,14.8,,
03/1990,-20,,
06/1990,-32,,
09/1990,65.8,,
12/1990,4,,
03/1991,-106.3,,
06/1991,-493.7,,
09/1991,174.6,,
12/1991,-114,,
03/1992,1217.6,,
06/1992,80.9,,
09/1992,-46.6,,
12/1992,41.7,,
03/1993,18.2,,
06/1993,22.2,,
09/1993,-2.1,,
12/1993,-29.3,,
03/1994,106.9,,
06/1994,-6.3,,
09/1994,67.4,,
12/1994,7.7,,
03/1995,-18.1,,
06/1995,1.6,,
09/1995,-8.4,,
12/1995,5.7,,
03/1996,16.2,,
06/1996,-15.6,,
09/1996,-5.2,,
12/1996,11.9,,
03/1997,-11.9,,
06/1997,8.7,,
09/1997,37.1,,
12/1997,-25.5,,
03/1998,-7.3,,
06/1998,36.5,,
09/1998,-19,,
12/1998,-3.6,,
03/1999,15.4,,
06/1999,14.8,,
09/1999,2.1,,
12/1999,-18.6,,
03/2000,33,,
06/2000,8.2,,
09/2000,-36.2,,
12/2000,69.7,,
03/2001,46.2,,
06/2001,13.7,,
09/2001,-40.6,,
12/2001,128.2,,
03/2002,-16.2,,
06/2002,4.7,,
09/2002,11.6,,
12/2002,-1,,
03/2003,6.1,,
06/2003,-15.4,,
09/2003,16.3,,
12/2003,-0.6,,
03/2004,6.3,,
06/2004,-10.8,,
09/2004,4.6,,
12/2004,11.1,,
03/2005,-3.3,,
06/2005,2.4,,
09/2005,-2.1,,
12/2005,2.3,,
03/2006,4.7,,
06/2006,0.4,,
09/2006,5.7,,
12/2006,-1.8,,
03/2007,11.7,,
06/2007,2.7,,
09/2007,-5.7,,
12/2007,14.2,,
03/2008,-10,,
06/2008,11.8,,
09/2008,-1.4,,
12/2008,-20.9,,
03/2009,7.4,,
06/2009,6,,
09/2009,-15.6,,
12/2009,41.8,,
03/2010,-14.9,,
06/2010,-22.9,,
09/2010,34.7,,
12/2010,5.6,,
03/2011,-1.8,,
06/2011,-3.1,,
09/2011,20.3,,
12/2011,-8.4,,
03/2012,-1.1,,
06/2012,-8.4,,
09/2012,-1.5,,
12/2012,-4.6,,
03/2013,7.1,,
06/2013,1.4,,
09/2013,-36.5,,
12/2013,19.8,,
03/2014,0.1,,
06/2014,24.8,,
09/2014,-16,,
12/2014,4.4,,
03/2015,11,,
06/2015,17.3,,
09/2015,-3.7,,
12/2015,0.2,,
03/2016,0.9,,
06/2016,-3.5,,
09/2016,7.8,,
12/2016,-3.6,,
03/2017,10.6,,
06/2017,-1.5,,
09/2017,8,,
12/2017,12.1,,
03/2018,-11.3,,
06/2018,3,,
09/2018,-5.8,,
12/2018,3.9,,
03/2019,-1.2,,
06/2019,-3.5,,
09/2019,0.8,,
12/2019,2.3,,
03/2020,-11.4,,
06/2020,39.7,,
09/2020,17.2,,
12/2020,8.1,,
03/2021,-13.6,,
06/2021,3.7,,
09/2021,2.4,,
12/2021,10.3,,
03/2022,-1.7,,
06/2022,-8.5,,
09/2022,8.1,,
12/2022,27.5,,
03/2023,-17.6,,
06/2023,0.2,,
09/2023,8,,
