date,value,vard,vardd
09/1999,19520,title,Sales; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
12/1999,19527,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures
03/2000,19538,broad cat.,Business Indicators, Australia
06/2000,19650,unit,$ Millions
09/2000,19905,prices,Chain volume measures
12/2000,20223,source,ABS
03/2001,20578,dataset,5676.0
06/2001,20780,seriestype,Trend
09/2001,20789,,
12/2001,20758,,
03/2002,20828,,
06/2002,21009,,
09/2002,20963,,
12/2002,20540,,
03/2003,20222,,
06/2003,20362,,
09/2003,20845,,
12/2003,21443,,
03/2004,22028,,
06/2004,22511,,
09/2004,22765,,
12/2004,22730,,
03/2005,22540,,
06/2005,22402,,
09/2005,22357,,
12/2005,22357,,
03/2006,22450,,
06/2006,22612,,
09/2006,22754,,
12/2006,22894,,
03/2007,23114,,
06/2007,23370,,
09/2007,23556,,
12/2007,23568,,
03/2008,23446,,
06/2008,23331,,
09/2008,23415,,
12/2008,23650,,
03/2009,23720,,
06/2009,23492,,
09/2009,23109,,
12/2009,22807,,
03/2010,22705,,
06/2010,22749,,
09/2010,22876,,
12/2010,23127,,
03/2011,23520,,
06/2011,23939,,
09/2011,24126,,
12/2011,23987,,
03/2012,23773,,
06/2012,23800,,
09/2012,23910,,
12/2012,23889,,
03/2013,23724,,
06/2013,23523,,
09/2013,23393,,
12/2013,23517,,
03/2014,24007,,
06/2014,24653,,
09/2014,25155,,
12/2014,25474,,
03/2015,25693,,
06/2015,25798,,
09/2015,25732,,
12/2015,25664,,
03/2016,25828,,
06/2016,26035,,
09/2016,26065,,
12/2016,26078,,
03/2017,26356,,
06/2017,26919,,
09/2017,27359,,
12/2017,27425,,
03/2018,27410,,
06/2018,27533,,
09/2018,27612,,
12/2018,27552,,
03/2019,27498,,
