date,value,vard,vardd
03/2001,89,title,Gross Operating Profits; Total (State); Other services; UNINCORP
06/2001,99,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,82,broad cat.,Business Indicators, Australia
12/2001,144,unit,$ Millions
03/2002,150,prices,Current prices
06/2002,156,source,ABS
09/2002,147,dataset,5676.0
12/2002,166,seriestype,Original
03/2003,173,,
06/2003,156,,
09/2003,174,,
12/2003,180,,
03/2004,202,,
06/2004,211,,
09/2004,231,,
12/2004,210,,
03/2005,195,,
06/2005,182,,
09/2005,202,,
12/2005,235,,
03/2006,211,,
06/2006,227,,
09/2006,298,,
12/2006,242,,
03/2007,243,,
06/2007,357,,
09/2007,352,,
12/2007,339,,
03/2008,244,,
06/2008,256,,
09/2008,219,,
12/2008,191,,
03/2009,473,,
06/2009,160,,
09/2009,480,,
12/2009,571,,
03/2010,577,,
06/2010,399,,
09/2010,588,,
12/2010,499,,
03/2011,566,,
06/2011,404,,
09/2011,732,,
12/2011,408,,
03/2012,314,,
06/2012,339,,
09/2012,449,,
12/2012,353,,
03/2013,574,,
06/2013,340,,
09/2013,509,,
12/2013,304,,
03/2014,573,,
06/2014,296,,
09/2014,611,,
12/2014,437,,
03/2015,406,,
06/2015,567,,
09/2015,607,,
12/2015,414,,
03/2016,631,,
06/2016,286,,
09/2016,346,,
12/2016,273,,
03/2017,200,,
06/2017,284,,
09/2017,288,,
12/2017,134,,
03/2018,244,,
06/2018,381,,
09/2018,392,,
12/2018,228,,
03/2019,344,,
06/2019,248,,
09/2019,415,,
12/2019,76,,
03/2020,150,,
06/2020,151,,
09/2020,531,,
12/2020,311,,
03/2021,298,,
06/2021,341,,
09/2021,292,,
12/2021,583,,
03/2022,797,,
06/2022,856,,
09/2022,962,,
12/2022,433,,
03/2023,240,,
06/2023,126,,
09/2023,486,,
