date,value,vard,vardd
09/1985,67311,title,Sales; Total (State); Manufacturing; TOTAL (SCP_SCOPE)
12/1985,67872,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures
03/1986,67437,broad cat.,Business Indicators, Australia
06/1986,70407,unit,$ Millions
09/1986,72129,prices,Chain volume measures
12/1986,70768,source,ABS
03/1987,71309,dataset,5676.0
06/1987,73218,seriestype,Seasonally Adjusted
09/1987,73774,,
12/1987,75521,,
03/1988,77080,,
06/1988,76491,,
09/1988,78959,,
12/1988,82780,,
03/1989,82456,,
06/1989,84006,,
09/1989,84809,,
12/1989,85141,,
03/1990,86026,,
06/1990,83554,,
09/1990,81481,,
12/1990,80588,,
03/1991,80054,,
06/1991,81848,,
09/1991,83116,,
12/1991,82892,,
03/1992,83929,,
06/1992,83558,,
09/1992,83994,,
12/1992,86297,,
03/1993,88068,,
06/1993,90338,,
09/1993,91352,,
12/1993,94156,,
03/1994,96728,,
06/1994,98123,,
09/1994,99829,,
12/1994,100392,,
03/1995,99477,,
06/1995,98911,,
09/1995,99353,,
12/1995,100991,,
03/1996,104347,,
06/1996,101182,,
09/1996,103481,,
12/1996,104283,,
03/1997,102814,,
06/1997,104565,,
09/1997,105402,,
12/1997,104008,,
03/1998,105938,,
06/1998,108235,,
09/1998,111603,,
12/1998,114884,,
03/1999,116756,,
06/1999,113901,,
09/1999,112699,,
12/1999,115181,,
03/2000,117874,,
06/2000,116891,,
09/2000,116300,,
12/2000,115326,,
03/2001,116550,,
06/2001,117468,,
09/2001,118940,,
12/2001,122625,,
03/2002,126528,,
06/2002,126212,,
09/2002,127949,,
12/2002,129196,,
03/2003,130601,,
06/2003,130440,,
09/2003,131726,,
12/2003,133324,,
03/2004,134718,,
06/2004,132455,,
09/2004,131409,,
12/2004,129915,,
03/2005,132349,,
06/2005,131616,,
09/2005,131446,,
12/2005,132127,,
03/2006,132954,,
06/2006,131037,,
09/2006,130285,,
12/2006,131626,,
03/2007,132207,,
06/2007,130172,,
09/2007,133992,,
12/2007,137377,,
03/2008,141134,,
06/2008,143333,,
09/2008,139569,,
12/2008,133992,,
03/2009,130376,,
06/2009,127884,,
09/2009,128836,,
12/2009,132893,,
03/2010,134548,,
06/2010,124554,,
09/2010,123593,,
12/2010,123388,,
03/2011,122423,,
06/2011,123318,,
09/2011,124238,,
12/2011,121670,,
03/2012,122170,,
06/2012,119526,,
09/2012,120700,,
12/2012,120160,,
03/2013,118658,,
06/2013,118082,,
09/2013,118151,,
12/2013,118842,,
03/2014,117655,,
06/2014,116564,,
09/2014,115647,,
12/2014,115839,,
03/2015,110492,,
06/2015,108834,,
09/2015,108727,,
12/2015,106150,,
03/2016,105483,,
06/2016,105551,,
09/2016,103100,,
12/2016,103244,,
03/2017,101346,,
06/2017,102929,,
09/2017,105125,,
12/2017,104423,,
03/2018,106083,,
06/2018,105451,,
09/2018,104793,,
12/2018,103255,,
03/2019,101409,,
06/2019,101646,,
09/2019,101295,,
12/2019,102468,,
03/2020,103974,,
06/2020,95860,,
09/2020,99669,,
12/2020,101826,,
03/2021,102768,,
06/2021,103615,,
09/2021,102675,,
12/2021,103840,,
03/2022,102279,,
06/2022,102838,,
09/2022,101342,,
12/2022,100254,,
03/2023,103328,,
06/2023,100997,,
09/2023,101096,,
