date,value,vard,vardd
03/2001,879,title,Gross Operating Profits; Total (State); Rental, hiring and real estate services; UNINCORP
06/2001,983,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,1080,broad cat.,Business Indicators, Australia
12/2001,1137,unit,$ Millions
03/2002,1106,prices,Real
06/2002,1051,source,ABS
09/2002,1069,dataset,5676.0
12/2002,1108,seriestype,Trend
03/2003,1185,,
06/2003,1305,,
09/2003,1428,,
12/2003,1567,,
03/2004,1607,,
06/2004,1533,,
09/2004,1451,,
12/2004,1400,,
03/2005,1429,,
06/2005,1458,,
09/2005,1434,,
12/2005,1416,,
03/2006,1436,,
06/2006,1521,,
09/2006,1625,,
12/2006,1730,,
03/2007,1892,,
06/2007,2158,,
09/2007,2485,,
12/2007,2747,,
03/2008,2843,,
06/2008,2851,,
09/2008,2753,,
12/2008,2615,,
03/2009,2570,,
06/2009,2579,,
09/2009,2577,,
12/2009,2535,,
03/2010,2500,,
06/2010,2655,,
09/2010,2894,,
12/2010,3033,,
03/2011,3080,,
06/2011,3041,,
09/2011,2997,,
12/2011,3016,,
03/2012,3076,,
06/2012,3134,,
09/2012,3231,,
12/2012,3279,,
03/2013,3265,,
06/2013,3270,,
09/2013,3306,,
12/2013,3476,,
03/2014,3612,,
06/2014,3520,,
09/2014,3363,,
12/2014,3321,,
03/2015,3533,,
06/2015,3775,,
09/2015,3692,,
12/2015,3689,,
03/2016,3932,,
06/2016,4150,,
09/2016,4180,,
12/2016,3866,,
03/2017,3452,,
06/2017,3180,,
09/2017,3099,,
12/2017,3354,,
03/2018,3789,,
06/2018,4116,,
09/2018,4289,,
12/2018,4357,,
03/2019,4378,,
