date,value,vard,vardd
12/1994,-50.4,title,Gross Operating Profits quarterly percentage change; Total (State); Electricity, gas, water and waste services; TOTAL (SCP_SCOPE)
03/1995,-26.8,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,21.3,broad cat.,Business Indicators, Australia
09/1995,241.8,unit,Percent
12/1995,31.9,prices,Current prices
03/1996,39,source,ABS
06/1996,88,dataset,5676.0
09/1996,35,seriestype,Original
12/1996,-17.3,,
03/1997,-0.9,,
06/1997,5.1,,
09/1997,40.9,,
12/1997,-12.2,,
03/1998,0.7,,
06/1998,10.4,,
09/1998,34.4,,
12/1998,-13,,
03/1999,24.4,,
06/1999,-23.9,,
09/1999,43,,
12/1999,-17.7,,
03/2000,2,,
06/2000,20.2,,
09/2000,6.9,,
12/2000,-20.4,,
03/2001,76.8,,
06/2001,-8,,
09/2001,28.4,,
12/2001,-25,,
03/2002,14.9,,
06/2002,5.8,,
09/2002,5.2,,
12/2002,-23.2,,
03/2003,2.9,,
06/2003,27,,
09/2003,10.6,,
12/2003,-22.6,,
03/2004,11.1,,
06/2004,0.6,,
09/2004,21.2,,
12/2004,-30.3,,
03/2005,3.8,,
06/2005,17.8,,
09/2005,-0.2,,
12/2005,-17.5,,
03/2006,-1.9,,
06/2006,24,,
09/2006,7.8,,
12/2006,-12.1,,
03/2007,-1.4,,
06/2007,21.3,,
09/2007,9.1,,
12/2007,-13.5,,
03/2008,14.1,,
06/2008,14.8,,
09/2008,15.3,,
12/2008,-24.4,,
03/2009,18.2,,
06/2009,7.7,,
09/2009,6.8,,
12/2009,-19.1,,
03/2010,0,,
06/2010,12.3,,
09/2010,4.6,,
12/2010,-10.6,,
03/2011,-8.5,,
06/2011,29.8,,
09/2011,20.7,,
12/2011,-21.8,,
03/2012,2.6,,
06/2012,3.9,,
09/2012,12.4,,
12/2012,-13.9,,
03/2013,-5.1,,
06/2013,13.1,,
09/2013,25.9,,
12/2013,-17,,
03/2014,3.1,,
06/2014,6.4,,
09/2014,13.4,,
12/2014,-26.6,,
03/2015,5.6,,
06/2015,13.6,,
09/2015,13.2,,
12/2015,-23.8,,
03/2016,-3.1,,
06/2016,19.2,,
09/2016,6.2,,
12/2016,-11.7,,
03/2017,8.4,,
06/2017,21.2,,
09/2017,13.9,,
12/2017,-13,,
03/2018,5.3,,
06/2018,11,,
09/2018,18.7,,
12/2018,-13.3,,
03/2019,-0.1,,
06/2019,-2.6,,
09/2019,13.5,,
12/2019,-14.7,,
03/2020,6.4,,
06/2020,-2.7,,
09/2020,12.7,,
12/2020,-23.2,,
03/2021,4.8,,
06/2021,1.8,,
09/2021,9.2,,
12/2021,-16.5,,
03/2022,9.4,,
06/2022,5.6,,
09/2022,16,,
12/2022,-11.1,,
03/2023,11,,
06/2023,1,,
09/2023,13.4,,
