date,value,vard,vardd
06/2001,-19.2,title,Gross Operating Profits quarterly percentage change; Total (State); Retail trade; TOTAL (SCP_SCOPE)
09/2001,31,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
12/2001,13.3,broad cat.,Business Indicators, Australia
03/2002,13.1,unit,Percent
06/2002,-5.3,prices,Current prices
09/2002,-1.5,source,ABS
12/2002,0.1,dataset,5676.0
03/2003,2.2,seriestype,Seasonally Adjusted
06/2003,-0.8,,
09/2003,8.5,,
12/2003,-4.4,,
03/2004,9.7,,
06/2004,-7.7,,
09/2004,1.6,,
12/2004,-0.2,,
03/2005,-4,,
06/2005,4.8,,
09/2005,1.4,,
12/2005,-0.1,,
03/2006,-1.1,,
06/2006,1.3,,
09/2006,4.2,,
12/2006,9.7,,
03/2007,5.3,,
06/2007,2.2,,
09/2007,-0.6,,
12/2007,1.9,,
03/2008,3.3,,
06/2008,-1.8,,
09/2008,2.7,,
12/2008,0.1,,
03/2009,7.3,,
06/2009,13.2,,
09/2009,-3,,
12/2009,-3.1,,
03/2010,-3.6,,
06/2010,-1.9,,
09/2010,8,,
12/2010,-7,,
03/2011,4.9,,
06/2011,0.5,,
09/2011,4,,
12/2011,2.6,,
03/2012,-1,,
06/2012,0.1,,
09/2012,-3.9,,
12/2012,10,,
03/2013,-7.7,,
06/2013,6.4,,
09/2013,0.8,,
12/2013,-1.3,,
03/2014,1.9,,
06/2014,-9.8,,
09/2014,3.7,,
12/2014,2,,
03/2015,4.8,,
06/2015,5.3,,
09/2015,2.3,,
12/2015,-2.5,,
03/2016,-7.5,,
06/2016,-1.3,,
09/2016,7.1,,
12/2016,1.1,,
03/2017,7.7,,
06/2017,-5.8,,
09/2017,3.9,,
12/2017,6.8,,
03/2018,3.1,,
06/2018,0.6,,
09/2018,-4.4,,
12/2018,-2.7,,
03/2019,0.3,,
06/2019,0.4,,
09/2019,1.1,,
12/2019,1.2,,
03/2020,-6.1,,
06/2020,35.1,,
09/2020,21.8,,
12/2020,-5.3,,
03/2021,-21,,
06/2021,-7.7,,
09/2021,-0.6,,
12/2021,9.7,,
03/2022,18.3,,
06/2022,-7.4,,
09/2022,1.8,,
12/2022,-1.3,,
03/2023,1.1,,
06/2023,8.2,,
09/2023,4.5,,
