date,value,vard,vardd
12/1994,9.3,title,Gross Operating Profits quarterly percentage change; Total (State); Mining; CORP
03/1995,-1,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,-0.3,broad cat.,Business Indicators, Australia
09/1995,8.2,unit,Percent
12/1995,3.7,prices,Current prices
03/1996,2.6,source,ABS
06/1996,8.2,dataset,5676.0
09/1996,-14.7,seriestype,Seasonally Adjusted
12/1996,8.3,,
03/1997,8.1,,
06/1997,-8.5,,
09/1997,7.3,,
12/1997,6.6,,
03/1998,2,,
06/1998,0.6,,
09/1998,-1.6,,
12/1998,-13.1,,
03/1999,-2,,
06/1999,15.6,,
09/1999,18.6,,
12/1999,17.7,,
03/2000,17,,
06/2000,9,,
09/2000,13.2,,
12/2000,-14.9,,
03/2001,18.8,,
06/2001,11,,
09/2001,-12.3,,
12/2001,5.7,,
03/2002,-6.1,,
06/2002,0.7,,
09/2002,4.2,,
12/2002,1.6,,
03/2003,0.8,,
06/2003,-11,,
09/2003,-8.1,,
12/2003,3.4,,
03/2004,-7.6,,
06/2004,25.1,,
09/2004,12.4,,
12/2004,2,,
03/2005,4.9,,
06/2005,36.1,,
09/2005,8.3,,
12/2005,5.7,,
03/2006,5.3,,
06/2006,19.4,,
09/2006,-4.2,,
12/2006,-4.2,,
03/2007,-5.9,,
06/2007,5.5,,
09/2007,-10,,
12/2007,3.1,,
03/2008,11.3,,
06/2008,40.8,,
09/2008,24.2,,
12/2008,0.3,,
03/2009,-8.2,,
06/2009,-32.1,,
09/2009,-8.8,,
12/2009,1.1,,
03/2010,15.1,,
06/2010,54.1,,
09/2010,-2.1,,
12/2010,-6.3,,
03/2011,-6.2,,
06/2011,17,,
09/2011,3.9,,
12/2011,-8.4,,
03/2012,-16.6,,
06/2012,6.4,,
09/2012,-14.4,,
12/2012,-4.1,,
03/2013,8.8,,
06/2013,10.1,,
09/2013,8.4,,
12/2013,5.6,,
03/2014,-0.7,,
06/2014,-12.1,,
09/2014,-7.7,,
12/2014,-1.2,,
03/2015,-7.5,,
06/2015,-7.3,,
09/2015,6.5,,
12/2015,-8,,
03/2016,-12.9,,
06/2016,20.5,,
09/2016,16.8,,
12/2016,45.6,,
03/2017,3.9,,
06/2017,-12.4,,
09/2017,1.5,,
12/2017,10.9,,
03/2018,6.7,,
06/2018,-0.8,,
09/2018,9,,
12/2018,11.5,,
03/2019,7,,
06/2019,5.3,,
09/2019,0,,
12/2019,-3.6,,
03/2020,3.3,,
06/2020,-10.7,,
09/2020,-5.7,,
12/2020,19.5,,
03/2021,14,,
06/2021,10.9,,
09/2021,10.6,,
12/2021,-1.4,,
03/2022,22.3,,
06/2022,13.6,,
09/2022,-15.7,,
12/2022,13.9,,
03/2023,-2.2,,
06/2023,-20.9,,
09/2023,-7.7,,
