date,value,vard,vardd
03/2001,107,title,Gross Operating Profits; Total (State); Information media and telecommunications; UNINCORP
06/2001,100,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,98,broad cat.,Business Indicators, Australia
12/2001,105,unit,$ Millions
03/2002,118,prices,Current prices
06/2002,114,source,ABS
09/2002,102,dataset,5676.0
12/2002,91,seriestype,Trend
03/2003,91,,
06/2003,102,,
09/2003,105,,
12/2003,92,,
03/2004,85,,
06/2004,88,,
09/2004,96,,
12/2004,95,,
03/2005,85,,
06/2005,79,,
09/2005,85,,
12/2005,96,,
03/2006,108,,
06/2006,115,,
09/2006,119,,
12/2006,123,,
03/2007,127,,
06/2007,129,,
09/2007,129,,
12/2007,136,,
03/2008,142,,
06/2008,137,,
09/2008,122,,
12/2008,107,,
03/2009,103,,
06/2009,107,,
09/2009,108,,
12/2009,5,,
03/2010,8,,
06/2010,11,,
09/2010,11,,
12/2010,8,,
03/2011,10,,
06/2011,19,,
09/2011,29,,
12/2011,41,,
03/2012,52,,
06/2012,53,,
09/2012,46,,
12/2012,44,,
03/2013,44,,
06/2013,45,,
09/2013,41,,
12/2013,51,,
03/2014,74,,
06/2014,88,,
09/2014,76,,
12/2014,62,,
03/2015,55,,
06/2015,56,,
09/2015,52,,
12/2015,41,,
03/2016,33,,
06/2016,40,,
09/2016,47,,
12/2016,50,,
03/2017,43,,
06/2017,34,,
09/2017,31,,
12/2017,31,,
03/2018,26,,
06/2018,22,,
09/2018,18,,
12/2018,16,,
03/2019,16,,
