date,value,vard,vardd
03/2001,5597,title,Gross Operating Profits; Total (State); Total (Industry); UNINCORP
06/2001,5786,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,6060,broad cat.,Business Indicators, Australia
12/2001,6436,unit,$ Millions
03/2002,6636,prices,Current prices
06/2002,6358,source,ABS
09/2002,5897,dataset,5676.0
12/2002,5598,seriestype,Trend
03/2003,5711,,
06/2003,6132,,
09/2003,6525,,
12/2003,6768,,
03/2004,6812,,
06/2004,6753,,
09/2004,6672,,
12/2004,6583,,
03/2005,6539,,
06/2005,6463,,
09/2005,6326,,
12/2005,6246,,
03/2006,6303,,
06/2006,6552,,
09/2006,6850,,
12/2006,7136,,
03/2007,7522,,
06/2007,8020,,
09/2007,8483,,
12/2007,8827,,
03/2008,9029,,
06/2008,9045,,
09/2008,8832,,
12/2008,8412,,
03/2009,8286,,
06/2009,8728,,
09/2009,10229,,
12/2009,10666,,
03/2010,10781,,
06/2010,10642,,
09/2010,10563,,
12/2010,10601,,
03/2011,10651,,
06/2011,10757,,
09/2011,10662,,
12/2011,10305,,
03/2012,9979,,
06/2012,9991,,
09/2012,10337,,
12/2012,10605,,
03/2013,10445,,
06/2013,10071,,
09/2013,9795,,
12/2013,9969,,
03/2014,10413,,
06/2014,10496,,
09/2014,10129,,
12/2014,9845,,
03/2015,10134,,
06/2015,10804,,
09/2015,11111,,
12/2015,11054,,
03/2016,10783,,
06/2016,10541,,
09/2016,10679,,
12/2016,11079,,
03/2017,11332,,
06/2017,11133,,
09/2017,10767,,
12/2017,10929,,
03/2018,11418,,
06/2018,11741,,
09/2018,11782,,
12/2018,11669,,
03/2019,11687,,
