date,value,vard,vardd
06/2001,-1,title,Wages quarterly percentage change; Total (State); Wholesale trade; TOTAL (SCP_SCOPE)
09/2001,3.8,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,0.8,broad cat.,Business Indicators, Australia
03/2002,-0.2,unit,Percent
06/2002,2.4,prices,Current prices
09/2002,5.8,source,ABS
12/2002,1.9,dataset,5676.0
03/2003,1.6,seriestype,Seasonally Adjusted
06/2003,2.3,,
09/2003,0.5,,
12/2003,2,,
03/2004,2.1,,
06/2004,0.4,,
09/2004,1.5,,
12/2004,1.4,,
03/2005,1.7,,
06/2005,1.6,,
09/2005,3.5,,
12/2005,1.9,,
03/2006,1.3,,
06/2006,-0.2,,
09/2006,0.1,,
12/2006,-0.2,,
03/2007,2.5,,
06/2007,3.1,,
09/2007,-0.8,,
12/2007,4.2,,
03/2008,0.1,,
06/2008,3.3,,
09/2008,2.4,,
12/2008,1.8,,
03/2009,1.1,,
06/2009,-3.3,,
09/2009,-2.1,,
12/2009,1.2,,
03/2010,1.6,,
06/2010,-1.3,,
09/2010,3.3,,
12/2010,0.3,,
03/2011,1.5,,
06/2011,1.9,,
09/2011,4.7,,
12/2011,2.3,,
03/2012,3.8,,
06/2012,2.8,,
09/2012,-1.1,,
12/2012,3.2,,
03/2013,-0.5,,
06/2013,2.8,,
09/2013,-1.4,,
12/2013,-0.6,,
03/2014,-0.7,,
06/2014,-1.1,,
09/2014,1,,
12/2014,0.5,,
03/2015,0.7,,
06/2015,1.5,,
09/2015,1.2,,
12/2015,0.8,,
03/2016,0,,
06/2016,2.7,,
09/2016,2.8,,
12/2016,-3.1,,
03/2017,-1.4,,
06/2017,0,,
09/2017,-2.5,,
12/2017,0,,
03/2018,1.5,,
06/2018,0.3,,
09/2018,1.4,,
12/2018,1.7,,
03/2019,0.8,,
06/2019,1,,
09/2019,1.9,,
12/2019,0.4,,
03/2020,0.5,,
06/2020,-5.7,,
09/2020,5.8,,
12/2020,3.2,,
03/2021,2.9,,
06/2021,1.1,,
09/2021,-0.5,,
12/2021,1.5,,
03/2022,2.9,,
06/2022,2.1,,
09/2022,2.6,,
12/2022,1.9,,
03/2023,1.1,,
06/2023,1.5,,
09/2023,1,,
