date,value,vard,vardd
03/1986,49,title,Profit before Income Tax quarterly percentage change; Total (State); Accommodation and food services; CORP
06/1986,4.9,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
09/1986,-56.8,broad cat.,Business Indicators, Australia
12/1986,86,unit,Percent
03/1987,-14.3,prices,Current prices
06/1987,54.7,source,ABS
09/1987,-70.8,dataset,5676.0
12/1987,210.5,seriestype,Seasonally Adjusted
03/1988,20.5,,
06/1988,24.4,,
09/1988,106.6,,
12/1988,-5.6,,
03/1989,0.1,,
06/1989,-17.9,,
09/1989,-69.2,,
12/1989,-118.3,,
03/1990,-163.1,,
06/1990,-216.2,,
09/1990,72.4,,
12/1990,-181,,
03/1991,112.2,,
06/1991,1592,,
09/1991,-104.3,,
12/1991,461.7,,
03/1992,518.4,,
06/1992,22.7,,
09/1992,-126.6,,
12/1992,398.6,,
03/1993,-30.4,,
06/1993,23.1,,
09/1993,108.5,,
12/1993,-48.1,,
03/1994,61.4,,
06/1994,64.4,,
09/1994,66.8,,
12/1994,-17.7,,
03/1995,-94.8,,
06/1995,979.1,,
09/1995,325.1,,
12/1995,-61.6,,
03/1996,122,,
06/1996,-13.2,,
09/1996,-32.1,,
12/1996,29.2,,
03/1997,-40.4,,
06/1997,-37.8,,
09/1997,96.7,,
12/1997,-53.5,,
03/1998,53,,
06/1998,-2.5,,
09/1998,-49.7,,
12/1998,91.2,,
03/1999,201.3,,
06/1999,-10,,
09/1999,-40.1,,
12/1999,52.8,,
03/2000,24.1,,
06/2000,6.1,,
09/2000,-8.6,,
12/2000,-9.2,,
03/2001,5.4,,
06/2001,-7.1,,
09/2001,37.2,,
12/2001,11,,
03/2002,-5,,
06/2002,8.9,,
09/2002,-25.8,,
12/2002,68.4,,
03/2003,-32.8,,
06/2003,25.8,,
09/2003,-10.9,,
12/2003,0.4,,
03/2004,-11.6,,
06/2004,6.8,,
09/2004,33.4,,
12/2004,6,,
03/2005,3.8,,
06/2005,1.1,,
09/2005,-1.9,,
12/2005,-13.2,,
03/2006,6.2,,
06/2006,13.7,,
09/2006,1.9,,
12/2006,4,,
03/2007,0.4,,
06/2007,0.6,,
09/2007,3.2,,
12/2007,-1.6,,
03/2008,3.4,,
06/2008,11.1,,
09/2008,-2.5,,
12/2008,-12.8,,
03/2009,9.2,,
06/2009,3.2,,
09/2009,-8.9,,
12/2009,32.6,,
03/2010,-12.1,,
06/2010,-6.3,,
09/2010,2.7,,
12/2010,9.2,,
03/2011,-5.6,,
06/2011,9.1,,
09/2011,6.9,,
12/2011,8.7,,
03/2012,4,,
06/2012,-1.7,,
09/2012,-0.8,,
12/2012,26.7,,
03/2013,-28.4,,
06/2013,1.5,,
09/2013,-4.3,,
12/2013,-15.2,,
03/2014,31.4,,
06/2014,16.1,,
09/2014,4.5,,
12/2014,-3,,
03/2015,-6.9,,
06/2015,2.2,,
09/2015,8,,
12/2015,-0.8,,
03/2016,10.4,,
06/2016,-21.2,,
09/2016,30.2,,
12/2016,-32.8,,
03/2017,-5.8,,
06/2017,8.6,,
09/2017,-9.7,,
12/2017,23.2,,
03/2018,1,,
06/2018,-10.4,,
09/2018,25.7,,
12/2018,10.3,,
03/2019,-9.9,,
06/2019,6.6,,
09/2019,1.7,,
12/2019,-0.3,,
03/2020,-19.6,,
06/2020,20.3,,
09/2020,185.5,,
12/2020,-31.6,,
03/2021,-52.7,,
06/2021,-22.4,,
09/2021,-12.8,,
12/2021,-59.1,,
03/2022,-73.5,,
06/2022,711.8,,
09/2022,92.8,,
12/2022,0.8,,
03/2023,-22.4,,
06/2023,-10.3,,
09/2023,21.3,,
