date,value,vard,vardd
03/2001,5419,title,Gross Operating Profits; Total (State); Total (Industry); UNINCORP
06/2001,5194,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,6372,broad cat.,Business Indicators, Australia
12/2001,6984,unit,$ Millions
03/2002,6187,prices,Current prices
06/2002,6458,source,ABS
09/2002,5916,dataset,5676.0
12/2002,5970,seriestype,Original
03/2003,5376,,
06/2003,5715,,
09/2003,6806,,
12/2003,7509,,
03/2004,6146,,
06/2004,6459,,
09/2004,6865,,
12/2004,7441,,
03/2005,5690,,
06/2005,6214,,
09/2005,6846,,
12/2005,6595,,
03/2006,5762,,
06/2006,6206,,
09/2006,7224,,
12/2006,7794,,
03/2007,6870,,
06/2007,7496,,
09/2007,8912,,
12/2007,9727,,
03/2008,8107,,
06/2008,8628,,
09/2008,9354,,
12/2008,9261,,
03/2009,7636,,
06/2009,7688,,
09/2009,10806,,
12/2009,12141,,
03/2010,9824,,
06/2010,9730,,
09/2010,11081,,
12/2010,11710,,
03/2011,9692,,
06/2011,9931,,
09/2011,11345,,
12/2011,11594,,
03/2012,8492,,
06/2012,9639,,
09/2012,10877,,
12/2012,11470,,
03/2013,9799,,
06/2013,9566,,
09/2013,10043,,
12/2013,10716,,
03/2014,9546,,
06/2014,10545,,
09/2014,10475,,
12/2014,10239,,
03/2015,9311,,
06/2015,10351,,
09/2015,11667,,
12/2015,11844,,
03/2016,9719,,
06/2016,10775,,
09/2016,10270,,
12/2016,11939,,
03/2017,11323,,
06/2017,10419,,
09/2017,10808,,
12/2017,11641,,
03/2018,11106,,
06/2018,11057,,
09/2018,11961,,
12/2018,12803,,
03/2019,10840,,
06/2019,10922,,
09/2019,12505,,
12/2019,12363,,
03/2020,9927,,
06/2020,10044,,
09/2020,14010,,
12/2020,14640,,
03/2021,12621,,
06/2021,13008,,
09/2021,14963,,
12/2021,17039,,
03/2022,15216,,
06/2022,15224,,
09/2022,17448,,
12/2022,20375,,
03/2023,15803,,
06/2023,15633,,
09/2023,16864,,
