date,value,vard,vardd
09/1985,493,title,Inventories; Total (State); Accommodation and food services; TOTAL (SCP_SCOPE)
12/1985,492,narrow cat.,INVENTORIES, Current prices
03/1986,479,broad cat.,Business Indicators, Australia
06/1986,501,unit,$ Millions
09/1986,528,prices,Current prices
12/1986,530,source,ABS
03/1987,542,dataset,5676.0
06/1987,564,seriestype,Seasonally Adjusted
09/1987,579,,
12/1987,608,,
03/1988,642,,
06/1988,668,,
09/1988,669,,
12/1988,692,,
03/1989,706,,
06/1989,676,,
09/1989,696,,
12/1989,724,,
03/1990,754,,
06/1990,748,,
09/1990,783,,
12/1990,767,,
03/1991,809,,
06/1991,845,,
09/1991,844,,
12/1991,893,,
03/1992,864,,
06/1992,885,,
09/1992,855,,
12/1992,718,,
03/1993,659,,
06/1993,633,,
09/1993,604,,
12/1993,624,,
03/1994,624,,
06/1994,587,,
09/1994,597,,
12/1994,616,,
03/1995,628,,
06/1995,669,,
09/1995,647,,
12/1995,617,,
03/1996,642,,
06/1996,588,,
09/1996,670,,
12/1996,699,,
03/1997,670,,
06/1997,683,,
09/1997,756,,
12/1997,886,,
03/1998,896,,
06/1998,919,,
09/1998,957,,
12/1998,1003,,
03/1999,1164,,
06/1999,1200,,
09/1999,1237,,
12/1999,1236,,
03/2000,1237,,
06/2000,1298,,
09/2000,1275,,
12/2000,1284,,
03/2001,1301,,
06/2001,1219,,
09/2001,1100,,
12/2001,1101,,
03/2002,1115,,
06/2002,1153,,
09/2002,1213,,
12/2002,1220,,
03/2003,1190,,
06/2003,1144,,
09/2003,1193,,
12/2003,1224,,
03/2004,1268,,
06/2004,1308,,
09/2004,1310,,
12/2004,1267,,
03/2005,1274,,
06/2005,1295,,
09/2005,1282,,
12/2005,1354,,
03/2006,1380,,
06/2006,1416,,
09/2006,1382,,
12/2006,1380,,
03/2007,1397,,
06/2007,1404,,
09/2007,1431,,
12/2007,1397,,
03/2008,1350,,
06/2008,1242,,
09/2008,1312,,
12/2008,1293,,
03/2009,1275,,
06/2009,1277,,
09/2009,1248,,
12/2009,1293,,
03/2010,1501,,
06/2010,1493,,
09/2010,1568,,
12/2010,1571,,
03/2011,1526,,
06/2011,1624,,
09/2011,1563,,
12/2011,1539,,
03/2012,1351,,
06/2012,1295,,
09/2012,1217,,
12/2012,1188,,
03/2013,1143,,
06/2013,1122,,
09/2013,1248,,
12/2013,1110,,
03/2014,1312,,
06/2014,1402,,
09/2014,1467,,
12/2014,1551,,
03/2015,1661,,
06/2015,1599,,
09/2015,1656,,
12/2015,1711,,
03/2016,1674,,
06/2016,1689,,
09/2016,1671,,
12/2016,1562,,
03/2017,1603,,
06/2017,1649,,
09/2017,1609,,
12/2017,1618,,
03/2018,1630,,
06/2018,1636,,
09/2018,1550,,
12/2018,1734,,
03/2019,1685,,
06/2019,1596,,
09/2019,1651,,
12/2019,1704,,
03/2020,1605,,
06/2020,1388,,
09/2020,1554,,
12/2020,1444,,
03/2021,1491,,
06/2021,1552,,
09/2021,1613,,
12/2021,1683,,
03/2022,1769,,
06/2022,1952,,
09/2022,2068,,
12/2022,2172,,
03/2023,2387,,
06/2023,2309,,
09/2023,2321,,
