date,value,vard,vardd
12/1985,105.5,title,Profit before Income Tax quarterly percentage change; Total (State); Retail trade; CORP
03/1986,-96.5,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,340.8,broad cat.,Business Indicators, Australia
09/1986,131.2,unit,Percent
12/1986,175.5,prices,Current prices
03/1987,-77.2,source,ABS
06/1987,79.9,dataset,5676.0
09/1987,-21.3,seriestype,Original
12/1987,269.2,,
03/1988,-62,,
06/1988,66,,
09/1988,-23.8,,
12/1988,161,,
03/1989,-70,,
06/1989,55.6,,
09/1989,-20.3,,
12/1989,162.6,,
03/1990,-66.4,,
06/1990,51.1,,
09/1990,-43.8,,
12/1990,198.1,,
03/1991,-94.5,,
06/1991,435.5,,
09/1991,-36.2,,
12/1991,434.4,,
03/1992,-86.3,,
06/1992,150.9,,
09/1992,33.5,,
12/1992,164,,
03/1993,-68.7,,
06/1993,36.5,,
09/1993,-26.1,,
12/1993,282.9,,
03/1994,-65.5,,
06/1994,56.2,,
09/1994,1.5,,
12/1994,133.5,,
03/1995,-70.5,,
06/1995,29.7,,
09/1995,3.4,,
12/1995,126,,
03/1996,-72.4,,
06/1996,17.6,,
09/1996,15.6,,
12/1996,167.2,,
03/1997,-74,,
06/1997,63.7,,
09/1997,-29.4,,
12/1997,236,,
03/1998,-76.6,,
06/1998,41.5,,
09/1998,50.3,,
12/1998,178.3,,
03/1999,-59,,
06/1999,19,,
09/1999,-7.2,,
12/1999,115.6,,
03/2000,-67.5,,
06/2000,23,,
09/2000,-24.9,,
12/2000,147.5,,
03/2001,-32.5,,
06/2001,-77.1,,
09/2001,363.1,,
12/2001,200.8,,
03/2002,-45.6,,
06/2002,-13,,
09/2002,12,,
12/2002,102.4,,
03/2003,-46.2,,
06/2003,-12.9,,
09/2003,69.1,,
12/2003,50.7,,
03/2004,-39.9,,
06/2004,-22.3,,
09/2004,48,,
12/2004,58.7,,
03/2005,-52.7,,
06/2005,-2.6,,
09/2005,45.5,,
12/2005,55.2,,
03/2006,-52.4,,
06/2006,0.3,,
09/2006,46.8,,
12/2006,68.9,,
03/2007,-46.4,,
06/2007,-2.6,,
09/2007,36.3,,
12/2007,57.9,,
03/2008,-46,,
06/2008,7.2,,
09/2008,-7.1,,
12/2008,87.8,,
03/2009,-43,,
06/2009,32.2,,
09/2009,-12.9,,
12/2009,68.4,,
03/2010,-47.1,,
06/2010,12.3,,
09/2010,3,,
12/2010,64,,
03/2011,-46.2,,
06/2011,23,,
09/2011,-6.9,,
12/2011,77.6,,
03/2012,-46,,
06/2012,14.8,,
09/2012,-11.2,,
12/2012,92,,
03/2013,-50.1,,
06/2013,19.6,,
09/2013,-6.2,,
12/2013,75.8,,
03/2014,-43.2,,
06/2014,-17.2,,
09/2014,16.5,,
12/2014,84.3,,
03/2015,-42.7,,
06/2015,18.4,,
09/2015,-8.5,,
12/2015,59.8,,
03/2016,-46.2,,
06/2016,-54,,
09/2016,137.4,,
12/2016,73.5,,
03/2017,-43,,
06/2017,7.7,,
09/2017,-5.9,,
12/2017,95.4,,
03/2018,-42.9,,
06/2018,11,,
09/2018,-12.4,,
12/2018,82,,
03/2019,-45.9,,
06/2019,6.6,,
09/2019,-3.1,,
12/2019,88.8,,
03/2020,-43.8,,
06/2020,58.1,,
09/2020,18.4,,
12/2020,43.9,,
03/2021,-62.6,,
06/2021,3.1,,
09/2021,-13.6,,
12/2021,81.9,,
03/2022,-33.4,,
06/2022,3.9,,
09/2022,-22.5,,
12/2022,138.5,,
03/2023,-54.2,,
06/2023,31.2,,
09/2023,0.1,,
