date,value,vard,vardd
06/2001,1.7,title,Wages quarterly percentage change; Victoria; Total (Industry); TOTAL (SCP_SCOPE)
09/2001,1.8,narrow cat.,WAGES AND SALARIES BY STATE, Current prices, Percentage change from previous quarter
12/2001,1.6,broad cat.,Business Indicators, Australia
03/2002,1.1,unit,Percent
06/2002,0.9,prices,Current prices
09/2002,1.1,source,ABS
12/2002,2.3,dataset,5676.0
03/2003,0.3,seriestype,Seasonally Adjusted
06/2003,1.7,,
09/2003,2.4,,
12/2003,1.7,,
03/2004,3.5,,
06/2004,-0.4,,
09/2004,1.5,,
12/2004,-0.2,,
03/2005,2.7,,
06/2005,2.5,,
09/2005,2.1,,
12/2005,2.5,,
03/2006,1.7,,
06/2006,0.2,,
09/2006,1.4,,
12/2006,2.5,,
03/2007,3.1,,
06/2007,2.9,,
09/2007,1.2,,
12/2007,1.9,,
03/2008,1.4,,
06/2008,3.6,,
09/2008,1.5,,
12/2008,0.6,,
03/2009,-1.4,,
06/2009,-1.6,,
09/2009,0.7,,
12/2009,1.2,,
03/2010,2.4,,
06/2010,1.3,,
09/2010,4.6,,
12/2010,0.2,,
03/2011,2.2,,
06/2011,1.8,,
09/2011,1.5,,
12/2011,0.2,,
03/2012,1.2,,
06/2012,-0.6,,
09/2012,0.5,,
12/2012,1.9,,
03/2013,0.4,,
06/2013,-0.2,,
09/2013,-1.2,,
12/2013,0.4,,
03/2014,-2.8,,
06/2014,1.3,,
09/2014,-0.2,,
12/2014,0.7,,
03/2015,1.3,,
06/2015,1.9,,
09/2015,1.4,,
12/2015,1.8,,
03/2016,1.9,,
06/2016,0.3,,
09/2016,2.5,,
12/2016,0.4,,
03/2017,0.7,,
06/2017,2.3,,
09/2017,1.2,,
12/2017,0.4,,
03/2018,1.4,,
06/2018,0.7,,
09/2018,1.6,,
12/2018,1.9,,
03/2019,0.9,,
06/2019,0.9,,
09/2019,1.8,,
12/2019,1,,
03/2020,0.1,,
06/2020,-4.1,,
09/2020,0.9,,
12/2020,0.9,,
03/2021,4.8,,
06/2021,0.1,,
09/2021,-1.1,,
12/2021,0.9,,
03/2022,1.8,,
06/2022,4,,
09/2022,2.4,,
12/2022,2.2,,
03/2023,1.8,,
06/2023,1.9,,
09/2023,3.8,,
