date,value,vard,vardd
12/1989,68.8,title,Profit before Income Tax quarterly percentage change; Total (State); Information media and telecommunications; CORP
03/1990,-37.9,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1990,-48.5,broad cat.,Business Indicators, Australia
09/1990,-123.4,unit,Percent
12/1990,-287.2,prices,Current prices
03/1991,229.9,source,ABS
06/1991,217.2,dataset,5676.0
09/1991,-145.3,seriestype,Seasonally Adjusted
12/1991,304.9,,
03/1992,23,,
06/1992,11.8,,
09/1992,-9.6,,
12/1992,6,,
03/1993,45.6,,
06/1993,-4.8,,
09/1993,60.3,,
12/1993,-0.8,,
03/1994,4.5,,
06/1994,33.1,,
09/1994,24.3,,
12/1994,-17.5,,
03/1995,12.6,,
06/1995,0.4,,
09/1995,-5.9,,
12/1995,-6.8,,
03/1996,-8.9,,
06/1996,-11.3,,
09/1996,7.6,,
12/1996,-26.2,,
03/1997,-1.6,,
06/1997,67.2,,
09/1997,-32.8,,
12/1997,26.6,,
03/1998,4.1,,
06/1998,-7.7,,
09/1998,25.3,,
12/1998,17.9,,
03/1999,0.9,,
06/1999,17.6,,
09/1999,-30,,
12/1999,63.4,,
03/2000,18.4,,
06/2000,-7.9,,
09/2000,5.4,,
12/2000,-39.1,,
03/2001,-7.2,,
06/2001,-20.4,,
09/2001,62.8,,
12/2001,-94.2,,
03/2002,681.4,,
06/2002,22.9,,
09/2002,79.5,,
12/2002,34.2,,
03/2003,-4.7,,
06/2003,8.1,,
09/2003,-6.3,,
12/2003,8.9,,
03/2004,0.4,,
06/2004,26.7,,
09/2004,-16.2,,
12/2004,-4,,
03/2005,-3.3,,
06/2005,21,,
09/2005,4.5,,
12/2005,-11.5,,
03/2006,-11.4,,
06/2006,-4,,
09/2006,25.4,,
12/2006,8.8,,
03/2007,136.1,,
06/2007,-8.3,,
09/2007,5.6,,
12/2007,10.6,,
03/2008,1,,
06/2008,-14.9,,
09/2008,-5.9,,
12/2008,3.3,,
03/2009,-18,,
06/2009,26.4,,
09/2009,-1.7,,
12/2009,-2,,
03/2010,-3.3,,
06/2010,7.5,,
09/2010,-8.5,,
12/2010,3.8,,
03/2011,-3.4,,
06/2011,-4.4,,
09/2011,3.4,,
12/2011,-17.2,,
03/2012,-0.9,,
06/2012,-142,,
09/2012,361.1,,
12/2012,55.4,,
03/2013,-23.4,,
06/2013,-61.9,,
09/2013,166,,
12/2013,-9.6,,
03/2014,47.1,,
06/2014,-42.2,,
09/2014,24.4,,
12/2014,-1.5,,
03/2015,-4.5,,
06/2015,4.1,,
09/2015,-3.3,,
12/2015,4.8,,
03/2016,-12.2,,
06/2016,22.9,,
09/2016,-22.6,,
12/2016,20.2,,
03/2017,3.2,,
06/2017,-22.3,,
09/2017,53.7,,
12/2017,-39.1,,
03/2018,21.4,,
06/2018,-13.5,,
09/2018,-6.7,,
12/2018,-14.5,,
03/2019,-11.7,,
06/2019,-12.7,,
09/2019,30.9,,
12/2019,-9.8,,
03/2020,1.3,,
06/2020,-69.4,,
09/2020,313,,
12/2020,1.5,,
03/2021,-31.2,,
06/2021,13,,
09/2021,2.8,,
12/2021,15.8,,
03/2022,14.9,,
06/2022,-25.1,,
09/2022,25.4,,
12/2022,-23,,
03/2023,-13.9,,
06/2023,14,,
09/2023,-21.9,,
