date,value,vard,vardd
09/1994,48,title,Gross Operating Profits; Total (State); Arts and recreation services; TOTAL (SCP_SCOPE)
12/1994,26,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices
03/1995,24,broad cat.,Business Indicators, Australia
06/1995,6,unit,$ Millions
09/1995,81,prices,Current prices
12/1995,83,source,ABS
03/1996,72,dataset,5676.0
06/1996,48,seriestype,Original
09/1996,149,,
12/1996,120,,
03/1997,111,,
06/1997,-64,,
09/1997,89,,
12/1997,41,,
03/1998,134,,
06/1998,120,,
09/1998,183,,
12/1998,152,,
03/1999,250,,
06/1999,-36,,
09/1999,290,,
12/1999,275,,
03/2000,318,,
06/2000,351,,
09/2000,394,,
12/2000,395,,
03/2001,327,,
06/2001,299,,
09/2001,487,,
12/2001,659,,
03/2002,456,,
06/2002,295,,
09/2002,484,,
12/2002,451,,
03/2003,430,,
06/2003,675,,
09/2003,797,,
12/2003,844,,
03/2004,641,,
06/2004,685,,
09/2004,883,,
12/2004,884,,
03/2005,817,,
06/2005,767,,
09/2005,959,,
12/2005,1008,,
03/2006,834,,
06/2006,745,,
09/2006,884,,
12/2006,1102,,
03/2007,1038,,
06/2007,1048,,
09/2007,1030,,
12/2007,855,,
03/2008,813,,
06/2008,652,,
09/2008,876,,
12/2008,910,,
03/2009,841,,
06/2009,888,,
09/2009,909,,
12/2009,1118,,
03/2010,890,,
06/2010,950,,
09/2010,939,,
12/2010,960,,
03/2011,1093,,
06/2011,1004,,
09/2011,1188,,
12/2011,1288,,
03/2012,841,,
06/2012,762,,
09/2012,897,,
12/2012,1087,,
03/2013,741,,
06/2013,684,,
09/2013,1223,,
12/2013,1138,,
03/2014,1209,,
06/2014,613,,
09/2014,1194,,
12/2014,1426,,
03/2015,1082,,
06/2015,978,,
09/2015,1288,,
12/2015,1224,,
03/2016,1145,,
06/2016,1134,,
09/2016,1321,,
12/2016,1186,,
03/2017,1171,,
06/2017,942,,
09/2017,1277,,
12/2017,1173,,
03/2018,1289,,
06/2018,1110,,
09/2018,1514,,
12/2018,1405,,
03/2019,1202,,
06/2019,1186,,
09/2019,1261,,
12/2019,1373,,
03/2020,1223,,
06/2020,2053,,
09/2020,2783,,
12/2020,2208,,
03/2021,1379,,
06/2021,1177,,
09/2021,1444,,
12/2021,1397,,
03/2022,1161,,
06/2022,1078,,
09/2022,1127,,
12/2022,1334,,
03/2023,1003,,
06/2023,985,,
09/2023,1320,,
