date,value,vard,vardd
06/2001,1.7,title,Sales quarterly percentage change; Total (State); Construction; TOTAL (SCP_SCOPE)
09/2001,2.6,narrow cat.,INCOME FROM SALES OF GOODS AND SERVICES, Chain volume measures, Percentage change from previous quarter
12/2001,2.5,broad cat.,Business Indicators, Australia
03/2002,-5.1,unit,Percent
06/2002,6.2,prices,Chain volume measures
09/2002,0.4,source,ABS
12/2002,9.9,dataset,5676.0
03/2003,-11.6,seriestype,Original
06/2003,11.1,,
09/2003,-1.9,,
12/2003,3.7,,
03/2004,-9,,
06/2004,7.6,,
09/2004,-2.4,,
12/2004,4.2,,
03/2005,-6.7,,
06/2005,11.9,,
09/2005,0.2,,
12/2005,7.7,,
03/2006,-9.9,,
06/2006,7.3,,
09/2006,-0.5,,
12/2006,11.7,,
03/2007,-8.3,,
06/2007,13.1,,
09/2007,1,,
12/2007,7.9,,
03/2008,-13.2,,
06/2008,20.9,,
09/2008,-7.8,,
12/2008,1.6,,
03/2009,-12.2,,
06/2009,10.2,,
09/2009,-2.9,,
12/2009,5.3,,
03/2010,-11.8,,
06/2010,18,,
09/2010,-4.7,,
12/2010,6.3,,
03/2011,-13,,
06/2011,12.3,,
09/2011,-2,,
12/2011,3.3,,
03/2012,-13.2,,
06/2012,15.3,,
09/2012,-2.9,,
12/2012,6.3,,
03/2013,-15.9,,
06/2013,14.5,,
09/2013,-1,,
12/2013,6.4,,
03/2014,-10.1,,
06/2014,16.1,,
09/2014,-0.1,,
12/2014,5.1,,
03/2015,-13.5,,
06/2015,13.3,,
09/2015,0.1,,
12/2015,5,,
03/2016,-14.9,,
06/2016,14.8,,
09/2016,-1.6,,
12/2016,-0.1,,
03/2017,-10.8,,
06/2017,16.3,,
09/2017,0.7,,
12/2017,6.8,,
03/2018,-14.9,,
06/2018,14.4,,
09/2018,-2.9,,
12/2018,3,,
03/2019,-12.5,,
06/2019,14.6,,
09/2019,-1.4,,
12/2019,1.4,,
03/2020,-13.6,,
06/2020,1.3,,
09/2020,1.6,,
12/2020,2.8,,
03/2021,-10.4,,
06/2021,18.9,,
09/2021,-3,,
12/2021,2.2,,
03/2022,-12.7,,
06/2022,15.9,,
09/2022,-3,,
12/2022,2.3,,
03/2023,-14.7,,
06/2023,17.6,,
09/2023,-1.1,,
