date,value,vard,vardd
03/2001,153,title,Gross Operating Profits; Total (State); Financial and insurance services; UNINCORP
06/2001,167,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,143,broad cat.,Business Indicators, Australia
12/2001,121,unit,$ Millions
03/2002,106,prices,Current prices
06/2002,62,source,ABS
09/2002,41,dataset,5676.0
12/2002,47,seriestype,Trend
03/2003,69,,
06/2003,81,,
09/2003,82,,
12/2003,91,,
03/2004,104,,
06/2004,129,,
09/2004,151,,
12/2004,151,,
03/2005,149,,
06/2005,143,,
09/2005,132,,
12/2005,116,,
03/2006,102,,
06/2006,107,,
09/2006,137,,
12/2006,176,,
03/2007,203,,
06/2007,215,,
09/2007,226,,
12/2007,225,,
03/2008,219,,
06/2008,201,,
09/2008,175,,
12/2008,153,,
03/2009,114,,
06/2009,67,,
09/2009,53,,
12/2009,55,,
03/2010,58,,
06/2010,52,,
09/2010,61,,
12/2010,76,,
03/2011,77,,
06/2011,67,,
09/2011,71,,
12/2011,113,,
03/2012,202,,
06/2012,305,,
09/2012,375,,
12/2012,358,,
03/2013,257,,
06/2013,133,,
09/2013,39,,
12/2013,0,,
03/2014,16,,
06/2014,31,,
09/2014,10,,
12/2014,-36,,
03/2015,-65,,
06/2015,-53,,
09/2015,-30,,
12/2015,-10,,
03/2016,11,,
06/2016,41,,
09/2016,101,,
12/2016,167,,
03/2017,203,,
06/2017,240,,
09/2017,298,,
12/2017,361,,
03/2018,375,,
06/2018,310,,
09/2018,212,,
12/2018,150,,
03/2019,165,,
