date,value,vard,vardd
12/1994,31.2,title,Gross Operating Profits quarterly percentage change; Total (State); Arts and recreation services; CORP
03/1995,35.1,narrow cat.,COMPANY GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,52.2,broad cat.,Business Indicators, Australia
09/1995,42.2,unit,Percent
12/1995,20.2,prices,Current prices
03/1996,13.2,source,ABS
06/1996,21.6,dataset,5676.0
09/1996,26.3,seriestype,Trend
12/1996,-4.5,,
03/1997,-35.2,,
06/1997,-57.6,,
09/1997,-18.3,,
12/1997,156.5,,
03/1998,81.1,,
06/1998,21.7,,
09/1998,13.3,,
12/1998,11.8,,
03/1999,18.4,,
06/1999,13.4,,
09/1999,5.9,,
12/1999,10.6,,
03/2000,17.1,,
06/2000,13.2,,
09/2000,2,,
12/2000,-9.5,,
03/2001,-13.3,,
06/2001,0.1,,
09/2001,16.9,,
12/2001,11,,
03/2002,-2.5,,
06/2002,-12.2,,
09/2002,-11.9,,
12/2002,12.5,,
03/2003,33.8,,
06/2003,31.6,,
09/2003,15.6,,
12/2003,-0.4,,
03/2004,-3.9,,
06/2004,0.8,,
09/2004,5.7,,
12/2004,6.7,,
03/2005,3.3,,
06/2005,1.4,,
09/2005,1.7,,
12/2005,1,,
03/2006,-2.6,,
06/2006,-2.7,,
09/2006,4.6,,
12/2006,12.6,,
03/2007,10.6,,
06/2007,-1,,
09/2007,-10.1,,
12/2007,-12.5,,
03/2008,-8.6,,
06/2008,-1.2,,
09/2008,2.8,,
12/2008,6.6,,
03/2009,9.4,,
06/2009,6.4,,
09/2009,1.6,,
12/2009,0.6,,
03/2010,3.2,,
06/2010,-0.2,,
09/2010,-2.2,,
12/2010,1.5,,
03/2011,7.2,,
06/2011,8.7,,
09/2011,1.7,,
12/2011,-4.4,,
03/2012,-6.1,,
06/2012,-6.6,,
09/2012,-3.7,,
12/2012,-2.5,,
03/2013,1.2,,
06/2013,3.7,,
09/2013,8.6,,
12/2013,5,,
03/2014,-2.1,,
06/2014,-0.9,,
09/2014,5,,
12/2014,5.5,,
03/2015,1.7,,
06/2015,-4.9,,
09/2015,-2.7,,
12/2015,2.7,,
03/2016,4.1,,
06/2016,1.2,,
09/2016,-1.4,,
12/2016,-3.2,,
03/2017,-2.2,,
06/2017,-1,,
09/2017,2,,
12/2017,5,,
03/2018,7.6,,
06/2018,6.8,,
09/2018,3,,
12/2018,-0.2,,
03/2019,-3.4,,
