date,value,vard,vardd
03/2001,444,title,Gross Operating Profits; Total (State); Transport, postal and warehousing; UNINCORP
06/2001,469,narrow cat.,UNINCORPORATED GROSS OPERATING PROFITS, Current prices
09/2001,487,broad cat.,Business Indicators, Australia
12/2001,488,unit,$ Millions
03/2002,465,prices,Current prices
06/2002,428,source,ABS
09/2002,384,dataset,5676.0
12/2002,349,seriestype,Trend
03/2003,338,,
06/2003,349,,
09/2003,367,,
12/2003,376,,
03/2004,373,,
06/2004,370,,
09/2004,373,,
12/2004,390,,
03/2005,411,,
06/2005,421,,
09/2005,427,,
12/2005,447,,
03/2006,478,,
06/2006,522,,
09/2006,569,,
12/2006,627,,
03/2007,681,,
06/2007,697,,
09/2007,675,,
12/2007,625,,
03/2008,568,,
06/2008,518,,
09/2008,489,,
12/2008,453,,
03/2009,443,,
06/2009,485,,
09/2009,558,,
12/2009,584,,
03/2010,516,,
06/2010,419,,
09/2010,391,,
12/2010,449,,
03/2011,544,,
06/2011,593,,
09/2011,546,,
12/2011,461,,
03/2012,412,,
06/2012,428,,
09/2012,468,,
12/2012,486,,
03/2013,482,,
06/2013,481,,
09/2013,497,,
12/2013,531,,
03/2014,554,,
06/2014,544,,
09/2014,472,,
12/2014,380,,
03/2015,345,,
06/2015,396,,
09/2015,480,,
12/2015,520,,
03/2016,489,,
06/2016,449,,
09/2016,423,,
12/2016,417,,
03/2017,405,,
06/2017,376,,
09/2017,346,,
12/2017,344,,
03/2018,348,,
06/2018,325,,
09/2018,318,,
12/2018,331,,
03/2019,374,,
