date,value,vard,vardd
03/2001,997,title,Wages; Tasmania; Total (Industry); TOTAL (SCP_SCOPE)
06/2001,919,narrow cat.,WAGES AND SALARIES BY STATE, Current prices
09/2001,879,broad cat.,Business Indicators, Australia
12/2001,940,unit,$ Millions
03/2002,873,prices,Current prices
06/2002,959,source,ABS
09/2002,967,dataset,5676.0
12/2002,1004,seriestype,Original
03/2003,941,,
06/2003,990,,
09/2003,1035,,
12/2003,1096,,
03/2004,1180,,
06/2004,1142,,
09/2004,1195,,
12/2004,1297,,
03/2005,1236,,
06/2005,1334,,
09/2005,1400,,
12/2005,1410,,
03/2006,1384,,
06/2006,1421,,
09/2006,1388,,
12/2006,1478,,
03/2007,1448,,
06/2007,1556,,
09/2007,1581,,
12/2007,1671,,
03/2008,1631,,
06/2008,1695,,
09/2008,1735,,
12/2008,1805,,
03/2009,1650,,
06/2009,1701,,
09/2009,1642,,
12/2009,1735,,
03/2010,1752,,
06/2010,1776,,
09/2010,1721,,
12/2010,1772,,
03/2011,1748,,
06/2011,1817,,
09/2011,1781,,
12/2011,1849,,
03/2012,1760,,
06/2012,1796,,
09/2012,1712,,
12/2012,1744,,
03/2013,1716,,
06/2013,1764,,
09/2013,1784,,
12/2013,1805,,
03/2014,1763,,
06/2014,1734,,
09/2014,1753,,
12/2014,1850,,
03/2015,1769,,
06/2015,1784,,
09/2015,1815,,
12/2015,1890,,
03/2016,1843,,
06/2016,1840,,
09/2016,1774,,
12/2016,1890,,
03/2017,1806,,
06/2017,1860,,
09/2017,1865,,
12/2017,1983,,
03/2018,1963,,
06/2018,1999,,
09/2018,2024,,
12/2018,2139,,
03/2019,2012,,
06/2019,2049,,
09/2019,2016,,
12/2019,2215,,
03/2020,2110,,
06/2020,2100,,
09/2020,2126,,
12/2020,2226,,
03/2021,2184,,
06/2021,2311,,
09/2021,2263,,
12/2021,2441,,
03/2022,2348,,
06/2022,2496,,
09/2022,2543,,
12/2022,2795,,
03/2023,2616,,
06/2023,2722,,
09/2023,2722,,
