date,value,vard,vardd
12/1985,-73.9,title,Profit before Income Tax quarterly percentage change; Total (State); Administrative and support services; CORP
03/1986,287.8,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,-58,broad cat.,Business Indicators, Australia
09/1986,-141.2,unit,Percent
12/1986,165.3,prices,Current prices
03/1987,232.9,source,ABS
06/1987,386,dataset,5676.0
09/1987,-74.3,seriestype,Seasonally Adjusted
12/1987,144.1,,
03/1988,-30.1,,
06/1988,-165.9,,
09/1988,352.4,,
12/1988,-159.5,,
03/1989,237.2,,
06/1989,-66.9,,
09/1989,-131.9,,
12/1989,-602.5,,
03/1990,-137.9,,
06/1990,167.6,,
09/1990,-126.7,,
12/1990,-256.5,,
03/1991,10.3,,
06/1991,43.5,,
09/1991,-292,,
12/1991,-103.9,,
03/1992,64.3,,
06/1992,-188.8,,
09/1992,44.7,,
12/1992,72.4,,
03/1993,78.3,,
06/1993,-695.9,,
09/1993,23,,
12/1993,165,,
03/1994,48.9,,
06/1994,-6.9,,
09/1994,81.5,,
12/1994,-174.8,,
03/1995,-238,,
06/1995,7.5,,
09/1995,92.1,,
12/1995,-2377,,
03/1996,68.6,,
06/1996,-65.8,,
09/1996,-24.9,,
12/1996,-4.2,,
03/1997,-37.3,,
06/1997,-10,,
09/1997,-0.5,,
12/1997,29.6,,
03/1998,-2.7,,
06/1998,-31.1,,
09/1998,7.6,,
12/1998,11.3,,
03/1999,8.4,,
06/1999,30.2,,
09/1999,-34,,
12/1999,37.8,,
03/2000,128,,
06/2000,-228.6,,
09/2000,-856.3,,
12/2000,42,,
03/2001,300.7,,
06/2001,-13.6,,
09/2001,-10.5,,
12/2001,-34.5,,
03/2002,-16.3,,
06/2002,54.5,,
09/2002,113,,
12/2002,-42.9,,
03/2003,94.8,,
06/2003,-104.1,,
09/2003,4676.2,,
12/2003,-36.1,,
03/2004,3.9,,
06/2004,5,,
09/2004,-12.9,,
12/2004,-7,,
03/2005,-29.6,,
06/2005,54.3,,
09/2005,-35.8,,
12/2005,97.7,,
03/2006,-51.3,,
06/2006,-3.4,,
09/2006,19.6,,
12/2006,1.8,,
03/2007,72.4,,
06/2007,2.9,,
09/2007,-17,,
12/2007,4.2,,
03/2008,36.8,,
06/2008,-20.6,,
09/2008,-105.6,,
12/2008,-2301.2,,
03/2009,27.1,,
06/2009,124.8,,
09/2009,524.7,,
12/2009,73.5,,
03/2010,-43.9,,
06/2010,10.7,,
09/2010,26.2,,
12/2010,42.4,,
03/2011,-72.2,,
06/2011,-88.6,,
09/2011,130.1,,
12/2011,475.9,,
03/2012,27.2,,
06/2012,-24.4,,
09/2012,-74.7,,
12/2012,51.6,,
03/2013,-59.5,,
06/2013,405.7,,
09/2013,6.6,,
12/2013,-30.4,,
03/2014,135.9,,
06/2014,-2.7,,
09/2014,84.5,,
12/2014,9.1,,
03/2015,27.5,,
06/2015,-62.1,,
09/2015,-49.2,,
12/2015,14.3,,
03/2016,46.9,,
06/2016,69.5,,
09/2016,-21,,
12/2016,-37.4,,
03/2017,110.9,,
06/2017,-41.6,,
09/2017,103.2,,
12/2017,39.9,,
03/2018,-17.9,,
06/2018,-4.5,,
09/2018,-10.5,,
12/2018,-55.3,,
03/2019,157.3,,
06/2019,32.3,,
09/2019,-36,,
12/2019,-22,,
03/2020,21.5,,
06/2020,25,,
09/2020,93.4,,
12/2020,-29.8,,
03/2021,-33.7,,
06/2021,70.9,,
09/2021,-46.6,,
12/2021,8.6,,
03/2022,0.3,,
06/2022,-51.2,,
09/2022,92.5,,
12/2022,167.3,,
03/2023,-50.6,,
06/2023,76.1,,
09/2023,-21.3,,
