date,value,vard,vardd
12/1994,-123,title,Gross Operating Profits quarterly percentage change; Total (State); Professional, scientific and technical services; TOTAL (SCP_SCOPE)
03/1995,-467.5,narrow cat.,BUSINESS GROSS OPERATING PROFITS, Current prices, Percentage change from previous quarter
06/1995,40.3,broad cat.,Business Indicators, Australia
09/1995,-58.3,unit,Percent
12/1995,-184,prices,Current prices
03/1996,7.5,source,ABS
06/1996,-49.3,dataset,5676.0
09/1996,22.1,seriestype,Original
12/1996,-16.4,,
03/1997,-36.8,,
06/1997,5.7,,
09/1997,-10.6,,
12/1997,-8.8,,
03/1998,4.8,,
06/1998,2.1,,
09/1998,-1.7,,
12/1998,12.6,,
03/1999,-13,,
06/1999,-2.1,,
09/1999,39.4,,
12/1999,-36.8,,
03/2000,9.7,,
06/2000,-4.5,,
09/2000,23.1,,
12/2000,-4.1,,
03/2001,526.7,,
06/2001,-4.6,,
09/2001,6.5,,
12/2001,6.7,,
03/2002,-19.5,,
06/2002,64.9,,
09/2002,-11.1,,
12/2002,-24.1,,
03/2003,-26.5,,
06/2003,-4.1,,
09/2003,107.3,,
12/2003,-4,,
03/2004,-35.9,,
06/2004,-2.7,,
09/2004,43.4,,
12/2004,-9.6,,
03/2005,-43.8,,
06/2005,42.8,,
09/2005,26.3,,
12/2005,-18.6,,
03/2006,-61,,
06/2006,66.4,,
09/2006,65.4,,
12/2006,-13.5,,
03/2007,-44.2,,
06/2007,110.3,,
09/2007,54.6,,
12/2007,-15.9,,
03/2008,-52.5,,
06/2008,11.2,,
09/2008,119.7,,
12/2008,-13.2,,
03/2009,-20.8,,
06/2009,-20.5,,
09/2009,250.5,,
12/2009,6.6,,
03/2010,-7.4,,
06/2010,-6.3,,
09/2010,1.8,,
12/2010,-10.4,,
03/2011,0.3,,
06/2011,20,,
09/2011,24.7,,
12/2011,-0.7,,
03/2012,-33.4,,
06/2012,58.7,,
09/2012,17.6,,
12/2012,5.1,,
03/2013,-24.8,,
06/2013,25.5,,
09/2013,-8.2,,
12/2013,6.5,,
03/2014,-31.6,,
06/2014,21,,
09/2014,0.3,,
12/2014,1.4,,
03/2015,-30.5,,
06/2015,50.8,,
09/2015,-4.4,,
12/2015,-13.4,,
03/2016,-34.3,,
06/2016,87.4,,
09/2016,-15.5,,
12/2016,57.2,,
03/2017,-11.5,,
06/2017,11.7,,
09/2017,20.4,,
12/2017,-22,,
03/2018,-10.4,,
06/2018,-0.5,,
09/2018,11.2,,
12/2018,2.6,,
03/2019,-5,,
06/2019,15.2,,
09/2019,19.6,,
12/2019,-7,,
03/2020,-7.1,,
06/2020,46.1,,
09/2020,23.7,,
12/2020,-25.1,,
03/2021,-19.5,,
06/2021,13.4,,
09/2021,19,,
12/2021,7.1,,
03/2022,-43.9,,
06/2022,10.3,,
09/2022,30.6,,
12/2022,16.1,,
03/2023,-14,,
06/2023,-5.2,,
09/2023,18.1,,
