date,value,vard,vardd
12/1985,14.6,title,Profit before Income Tax quarterly percentage change; Total (State); Construction; CORP
03/1986,3.7,narrow cat.,COMPANY PROFITS BEFORE INCOME TAX, Current prices, Percentage change from previous quarter
06/1986,0.4,broad cat.,Business Indicators, Australia
09/1986,30.1,unit,Percent
12/1986,4.2,prices,Current prices
03/1987,-1.7,source,ABS
06/1987,40.9,dataset,5676.0
09/1987,-25.8,seriestype,Seasonally Adjusted
12/1987,10.2,,
03/1988,6.2,,
06/1988,96.2,,
09/1988,-26.3,,
12/1988,-10.5,,
03/1989,2.1,,
06/1989,-3.2,,
09/1989,-18.5,,
12/1989,-15.2,,
03/1990,-25.8,,
06/1990,-21.8,,
09/1990,49.5,,
12/1990,18.8,,
03/1991,0.1,,
06/1991,-56.9,,
09/1991,177.9,,
12/1991,-31.8,,
03/1992,24.1,,
06/1992,14.5,,
09/1992,-34.5,,
12/1992,30.6,,
03/1993,-5.4,,
06/1993,-24.9,,
09/1993,48.3,,
12/1993,1.7,,
03/1994,-7.2,,
06/1994,19.4,,
09/1994,26.9,,
12/1994,4.9,,
03/1995,2,,
06/1995,69.1,,
09/1995,-44.3,,
12/1995,-6.8,,
03/1996,20.7,,
06/1996,-0.2,,
09/1996,6.1,,
12/1996,27.7,,
03/1997,-24.8,,
06/1997,112.1,,
09/1997,-29,,
12/1997,-12.9,,
03/1998,40.7,,
06/1998,-5.4,,
09/1998,9.1,,
12/1998,17.9,,
03/1999,-16.7,,
06/1999,25.8,,
09/1999,6.1,,
12/1999,-12.5,,
03/2000,14.6,,
06/2000,0.7,,
09/2000,-9.9,,
12/2000,23.9,,
03/2001,109.4,,
06/2001,22,,
09/2001,-2.5,,
12/2001,2.4,,
03/2002,11.9,,
06/2002,-6.7,,
09/2002,13.4,,
12/2002,20.3,,
03/2003,-15.5,,
06/2003,-15.7,,
09/2003,7.6,,
12/2003,2.4,,
03/2004,5.7,,
06/2004,7.7,,
09/2004,-0.8,,
12/2004,0.7,,
03/2005,6.1,,
06/2005,-6.6,,
09/2005,2.6,,
12/2005,22.9,,
03/2006,-14.8,,
06/2006,4.1,,
09/2006,-12.7,,
12/2006,18.8,,
03/2007,1.2,,
06/2007,23,,
09/2007,-1.4,,
12/2007,22.6,,
03/2008,-10.4,,
06/2008,15.8,,
09/2008,6.8,,
12/2008,-16.6,,
03/2009,31.6,,
06/2009,-31.4,,
09/2009,25.1,,
12/2009,3.2,,
03/2010,7.4,,
06/2010,37.5,,
09/2010,-34.4,,
12/2010,-10.8,,
03/2011,4.6,,
06/2011,5.4,,
09/2011,17.1,,
12/2011,0.5,,
03/2012,-18.5,,
06/2012,21.4,,
09/2012,-2.8,,
12/2012,2.5,,
03/2013,9.1,,
06/2013,3.2,,
09/2013,-9.2,,
12/2013,14.5,,
03/2014,-6.9,,
06/2014,12.5,,
09/2014,8.4,,
12/2014,-11.7,,
03/2015,8.2,,
06/2015,-1.9,,
09/2015,-15.2,,
12/2015,-5.5,,
03/2016,3,,
06/2016,-7.9,,
09/2016,-14.4,,
12/2016,31.8,,
03/2017,-3.2,,
06/2017,-7.9,,
09/2017,-11.3,,
12/2017,14.9,,
03/2018,6,,
06/2018,7,,
09/2018,21.4,,
12/2018,0.2,,
03/2019,-7.6,,
06/2019,1.8,,
09/2019,2.3,,
12/2019,1,,
03/2020,4.5,,
06/2020,30.5,,
09/2020,-0.7,,
12/2020,-5.7,,
03/2021,15.2,,
06/2021,-21.9,,
09/2021,13.7,,
12/2021,-0.4,,
03/2022,4.6,,
06/2022,-6.6,,
09/2022,-6,,
12/2022,5.6,,
03/2023,6.2,,
06/2023,8.5,,
09/2023,8,,
