date,value,vard,vardd
06/2001,3,title,Wages quarterly percentage change; Total (State); Transport, postal and warehousing; TOTAL (SCP_SCOPE)
09/2001,3.5,narrow cat.,WAGES AND SALARIES, Current prices, Percentage change from the previous quarter
12/2001,1.6,broad cat.,Business Indicators, Australia
03/2002,-1,unit,Percent
06/2002,-1.2,prices,Current prices
09/2002,3.8,source,ABS
12/2002,2.8,dataset,5676.0
03/2003,-5.7,seriestype,Original
06/2003,5.6,,
09/2003,-0.1,,
12/2003,6.5,,
03/2004,-2.9,,
06/2004,4.1,,
09/2004,1.2,,
12/2004,4,,
03/2005,-1.3,,
06/2005,2.4,,
09/2005,1.3,,
12/2005,5.1,,
03/2006,-2.1,,
06/2006,3.9,,
09/2006,3.3,,
12/2006,6.5,,
03/2007,-2,,
06/2007,7.3,,
09/2007,3.7,,
12/2007,4.7,,
03/2008,-5.1,,
06/2008,7,,
09/2008,1.2,,
12/2008,0.9,,
03/2009,-6.2,,
06/2009,4.5,,
09/2009,0.9,,
12/2009,2.8,,
03/2010,-0.9,,
06/2010,3.3,,
09/2010,-0.4,,
12/2010,3,,
03/2011,-3,,
06/2011,6.7,,
09/2011,3.2,,
12/2011,4.4,,
03/2012,-3.1,,
06/2012,9.8,,
09/2012,-3.2,,
12/2012,0.6,,
03/2013,-4.1,,
06/2013,3.6,,
09/2013,1.1,,
12/2013,1.2,,
03/2014,-3,,
06/2014,1.1,,
09/2014,1,,
12/2014,1.9,,
03/2015,-3.9,,
06/2015,4.6,,
09/2015,1.9,,
12/2015,1.8,,
03/2016,-4.3,,
06/2016,2.9,,
09/2016,-1.5,,
12/2016,1.5,,
03/2017,-3.1,,
06/2017,2.5,,
09/2017,2.5,,
12/2017,2.6,,
03/2018,-3.7,,
06/2018,1.9,,
09/2018,3,,
12/2018,2.6,,
03/2019,-3.3,,
06/2019,1.8,,
09/2019,3.5,,
12/2019,1.8,,
03/2020,-4.6,,
06/2020,-2.5,,
09/2020,0.1,,
12/2020,3.6,,
03/2021,-2.7,,
06/2021,2.5,,
09/2021,0.6,,
12/2021,1.8,,
03/2022,-2.2,,
06/2022,8.5,,
09/2022,6,,
12/2022,6.4,,
03/2023,-3.3,,
06/2023,2.3,,
09/2023,6.6,,
