date,value,vard,vardd
03/2001,4329,title,Wages; Total (State); Wholesale trade; TOTAL (SCP_SCOPE)
06/2001,4285,narrow cat.,WAGES AND SALARIES, Current prices
09/2001,4450,broad cat.,Business Indicators, Australia
12/2001,4487,unit,$ Millions
03/2002,4479,prices,Current prices
06/2002,4587,source,ABS
09/2002,4851,dataset,5676.0
12/2002,4941,seriestype,Seasonally Adjusted
03/2003,5022,,
06/2003,5139,,
09/2003,5167,,
12/2003,5269,,
03/2004,5381,,
06/2004,5403,,
09/2004,5482,,
12/2004,5560,,
03/2005,5653,,
06/2005,5744,,
09/2005,5945,,
12/2005,6055,,
03/2006,6135,,
06/2006,6122,,
09/2006,6126,,
12/2006,6114,,
03/2007,6268,,
06/2007,6461,,
09/2007,6409,,
12/2007,6677,,
03/2008,6681,,
06/2008,6903,,
09/2008,7067,,
12/2008,7195,,
03/2009,7277,,
06/2009,7035,,
09/2009,6885,,
12/2009,6970,,
03/2010,7079,,
06/2010,6991,,
09/2010,7221,,
12/2010,7246,,
03/2011,7355,,
06/2011,7496,,
09/2011,7848,,
12/2011,8025,,
03/2012,8328,,
06/2012,8562,,
09/2012,8464,,
12/2012,8735,,
03/2013,8689,,
06/2013,8933,,
09/2013,8809,,
12/2013,8755,,
03/2014,8697,,
06/2014,8599,,
09/2014,8683,,
12/2014,8723,,
03/2015,8786,,
06/2015,8919,,
09/2015,9022,,
12/2015,9097,,
03/2016,9098,,
06/2016,9340,,
09/2016,9599,,
12/2016,9304,,
03/2017,9177,,
06/2017,9182,,
09/2017,8948,,
12/2017,8944,,
03/2018,9081,,
06/2018,9111,,
09/2018,9238,,
12/2018,9394,,
03/2019,9470,,
06/2019,9561,,
09/2019,9746,,
12/2019,9787,,
03/2020,9836,,
06/2020,9273,,
09/2020,9809,,
12/2020,10121,,
03/2021,10416,,
06/2021,10526,,
09/2021,10471,,
12/2021,10630,,
03/2022,10934,,
06/2022,11163,,
09/2022,11453,,
12/2022,11675,,
03/2023,11798,,
06/2023,11973,,
09/2023,12090,,
